﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;7;2:09.715;0;;38.800;0;41.870;0;49.045;0;129.1;14:24.893;08:17:25.442;0:38.800;0:41.870;0:49.045;205.7;Lee Wiggins;;420R;;McMM;;
32;0;8;3:48.164;0;;1:10.260;0;1:20.028;0;1:17.876;0;73.4;18:13.057;08:21:13.606;1:10.260;1:20.028;1:17.876;158.4;Lee Wiggins;;420R;;McMM;;
32;0;9;3:03.224;0;;1:07.672;0;1:02.206;0;53.346;0;91.4;21:16.281;08:24:16.830;1:07.672;1:02.206;0:53.346;78.0;Lee Wiggins;;420R;;McMM;;
32;0;10;2:02.215;0;;38.613;0;38.615;0;44.987;0;137.1;23:18.496;08:26:19.045;0:38.613;0:38.615;0:44.987;203.0;Lee Wiggins;;420R;;McMM;;
32;0;11;2:02.483;0;;38.505;0;38.452;2;45.526;0;136.8;25:20.979;08:28:21.528;0:38.505;0:38.452;0:45.526;203.0;Lee Wiggins;;420R;;McMM;;
33;0;1;2:16.359;0;;47.239;0;42.801;0;46.319;0;115.8;2:16.359;08:05:16.908;0:47.239;0:42.801;0:46.319;178.8;Ricardo Rajani;;420R;;CRM;;
33;0;2;2:06.377;0;;39.876;0;41.132;0;45.369;0;132.5;4:22.736;08:07:23.285;0:39.876;0:41.132;0:45.369;204.5;Ricardo Rajani;;420R;;CRM;;
33;0;3;2:06.220;0;;39.924;0;40.546;0;45.750;0;132.7;6:28.956;08:09:29.505;0:39.924;0:40.546;0:45.750;205.7;Ricardo Rajani;;420R;;CRM;;
33;0;4;2:06.537;0;;40.650;0;40.473;0;45.414;0;132.4;8:35.493;08:11:36.042;0:40.650;0:40.473;0:45.414;203.4;Ricardo Rajani;;420R;;CRM;;
33;0;5;2:04.744;0;;39.612;0;39.975;0;45.157;2;134.3;10:40.237;08:13:40.786;0:39.612;0:39.975;0:45.157;198.9;Ricardo Rajani;;420R;;CRM;;
33;0;6;2:05.848;0;;40.538;0;40.065;0;45.245;0;133.1;12:46.085;08:15:46.634;0:40.538;0:40.065;0:45.245;198.9;Ricardo Rajani;;420R;;CRM;;
33;0;7;2:15.419;0;;43.385;0;43.437;0;48.597;0;123.7;15:01.504;08:18:02.053;0:43.385;0:43.437;0:48.597;190.8;Ricardo Rajani;;420R;;CRM;;
33;0;8;3:24.688;0;;51.739;0;1:17.606;0;1:15.343;0;81.8;18:26.192;08:21:26.741;0:51.739;1:17.606;1:15.343;162.2;Ricardo Rajani;;420R;;CRM;;
33;0;9;3:04.207;0;;1:10.486;0;1:02.738;0;50.983;0;90.9;21:30.399;08:24:30.948;1:10.486;1:02.738;0:50.983;76.5;Ricardo Rajani;;420R;;CRM;;
33;0;10;2:05.152;0;;39.669;0;40.039;0;45.444;0;133.8;23:35.551;08:26:36.100;0:39.669;0:40.039;0:45.444;198.2;Ricardo Rajani;;420R;;CRM;;
33;0;11;2:04.313;2;;39.277;2;39.365;2;45.671;0;134.7;25:39.864;08:28:40.413;0:39.277;0:39.365;0:45.671;197.1;Ricardo Rajani;;420R;;CRM;;
34;0;1;2:08.807;0;;43.127;0;40.567;0;45.113;0;122.6;2:08.807;08:05:09.356;0:43.127;0:40.567;0:45.113;169.5;Franscisco Villar;;420R;;CRM;;
34;0;2;2:05.992;0;;39.897;0;39.641;0;46.454;0;133.0;4:14.799;08:07:15.348;0:39.897;0:39.641;0:46.454;206.1;Franscisco Villar;;420R;;CRM;;
34;0;3;2:44.529;0;B;39.181;0;1:05.526;0;59.822;0;101.8;6:59.328;08:09:59.877;0:39.181;1:05.526;0:59.822;201.1;Franscisco Villar;;420R;;CRM;;
34;0;4;4:17.729;0;;2:53.722;0;39.182;0;44.825;2;65.0;11:17.057;08:14:17.606;2:53.722;0:39.182;0:44.825;;Franscisco Villar;0:02:23.427;420R;;CRM;;
34;0;5;2:05.243;0;;39.362;0;38.673;2;47.208;0;133.7;13:22.300;08:16:22.849;0:39.362;0:38.673;0:47.208;192.9;Franscisco Villar;;420R;;CRM;;
34;0;6;2:22.522;0;;49.426;0;43.841;0;49.255;0;117.5;15:44.822;08:18:45.371;0:49.426;0:43.841;0:49.255;120.1;Franscisco Villar;;420R;;CRM;;
34;0;7;2:54.220;0;;47.440;0;1:00.724;0;1:06.056;0;96.1;18:39.042;08:21:39.591;0:47.440;1:00.724;1:06.056;141.7;Franscisco Villar;;420R;;CRM;;
34;0;8;3:07.679;0;;1:17.985;0;1:00.794;0;48.900;0;89.3;21:46.721;08:24:47.270;1:17.985;1:00.794;0:48.900;79.7;Franscisco Villar;;420R;;CRM;;
34;0;9;2:05.278;0;;39.493;0;40.291;0;45.494;0;133.7;23:51.999;08:26:52.548;0:39.493;0:40.291;0:45.494;200.4;Franscisco Villar;;420R;;CRM;;
34;0;10;2:02.637;2;;38.573;2;38.753;0;45.311;0;136.6;25:54.636;08:28:55.185;0:38.573;0:38.753;0:45.311;193.9;Franscisco Villar;;420R;;CRM;;
35;0;1;2:11.478;0;;44.630;0;41.459;0;45.389;0;120.1;2:11.478;08:05:12.027;0:44.630;0:41.459;0:45.389;168.7;Richard Green;;420R;;McMM;;
35;0;2;2:03.864;2;;38.967;0;39.687;0;45.210;0;135.2;4:15.342;08:07:15.891;0:38.967;0:39.687;0:45.210;210.5;Richard Green;;420R;;McMM;;
35;0;3;2:04.720;0;;39.476;0;39.796;0;45.448;0;134.3;6:20.062;08:09:20.611;0:39.476;0:39.796;0:45.448;200.7;Richard Green;;420R;;McMM;;
35;0;4;2:04.108;0;;39.140;0;39.428;0;45.540;0;135.0;8:24.170;08:11:24.719;0:39.140;0:39.428;0:45.540;201.9;Richard Green;;420R;;McMM;;
35;0;5;2:05.161;0;;39.434;0;39.097;0;46.630;0;133.8;10:29.331;08:13:29.880;0:39.434;0:39.097;0:46.630;201.9;Richard Green;;420R;;McMM;;
35;0;6;2:04.817;0;;39.427;0;40.315;0;45.075;2;134.2;12:34.148;08:15:34.697;0:39.427;0:40.315;0:45.075;199.6;Richard Green;;420R;;McMM;;
35;0;7;2:16.853;0;;39.650;0;42.310;0;54.893;0;122.4;14:51.001;08:17:51.550;0:39.650;0:42.310;0:54.893;200.4;Richard Green;;420R;;McMM;;
35;0;8;3:28.646;0;;52.685;0;1:19.314;0;1:16.647;0;80.3;18:19.647;08:21:20.196;0:52.685;1:19.314;1:16.647;165.6;Richard Green;;420R;;McMM;;
35;0;9;3:03.538;0;;1:09.366;0;1:01.687;0;52.485;0;91.3;21:23.185;08:24:23.734;1:09.366;1:01.687;0:52.485;73.0;Richard Green;;420R;;McMM;;
35;0;10;2:04.115;0;;38.296;2;39.759;0;46.060;0;135.0;23:27.300;08:26:27.849;0:38.296;0:39.759;0:46.060;213.4;Richard Green;;420R;;McMM;;
35;0;11;2:10.260;0;;39.765;0;39.048;2;51.447;0;128.6;25:37.560;08:28:38.109;0:39.765;0:39.048;0:51.447;198.5;Richard Green;;420R;;McMM;;
38;0;1;2:21.386;0;;49.063;0;44.727;0;47.596;0;111.7;2:21.386;08:05:21.935;0:49.063;0:44.727;0:47.596;161.7;Barry Moore;;420R;;McMM;;
38;0;2;2:11.642;0;;42.133;0;42.657;0;46.852;0;127.2;4:33.028;08:07:33.577;0:42.133;0:42.657;0:46.852;193.5;Barry Moore;;420R;;McMM;;
38;0;3;2:10.893;0;;42.089;0;42.080;0;46.724;0;128.0;6:43.921;08:09:44.470;0:42.089;0:42.080;0:46.724;205.7;Barry Moore;;420R;;McMM;;
38;0;4;2:08.177;0;;40.789;0;41.365;0;46.023;0;130.7;8:52.098;08:11:52.647;0:40.789;0:41.365;0:46.023;203.4;Barry Moore;;420R;;McMM;;
38;0;5;2:07.451;0;;40.682;0;40.564;0;46.205;0;131.4;10:59.549;08:14:00.098;0:40.682;0:40.564;0:46.205;205.7;Barry Moore;;420R;;McMM;;
38;0;6;2:07.011;0;;40.835;0;40.184;0;45.992;2;131.9;13:06.560;08:16:07.109;0:40.835;0:40.184;0:45.992;198.9;Barry Moore;;420R;;McMM;;
38;0;7;2:13.790;0;;44.064;0;42.445;0;47.281;0;125.2;15:20.350;08:18:20.899;0:44.064;0:42.445;0:47.281;146.5;Barry Moore;;420R;;McMM;;
38;0;8;3:15.498;0;;45.686;0;1:19.401;0;1:10.411;0;85.7;18:35.848;08:21:36.397;0:45.686;1:19.401;1:10.411;197.8;Barry Moore;;420R;;McMM;;
38;0;9;3:05.102;0;;1:15.073;0;1:00.653;0;49.376;0;90.5;21:40.950;08:24:41.499;1:15.073;1:00.653;0:49.376;91.2;Barry Moore;;420R;;McMM;;
38;0;10;2:06.541;2;;40.281;0;39.983;2;46.277;0;132.4;23:47.491;08:26:48.040;0:40.281;0:39.983;0:46.277;206.9;Barry Moore;;420R;;McMM;;
38;0;11;2:06.634;0;;40.086;2;40.419;0;46.129;0;132.3;25:54.125;08:28:54.674;0:40.086;0:40.419;0:46.129;196.4;Barry Moore;;420R;;McMM;;
39;0;1;2:21.712;0;;49.596;0;45.033;0;47.083;0;111.4;2:21.712;08:05:22.261;0:49.596;0:45.033;0:47.083;162.7;Mark Drain;;420R;;McMM;;
39;0;2;2:10.665;0;;41.944;0;42.359;0;46.362;0;128.2;4:32.377;08:07:32.926;0:41.944;0:42.359;0:46.362;205.3;Mark Drain;;420R;;McMM;;
39;0;3;2:08.917;0;;40.701;0;40.914;0;47.302;0;129.9;6:41.294;08:09:41.843;0:40.701;0:40.914;0:47.302;204.2;Mark Drain;;420R;;McMM;;
39;0;4;2:05.995;0;;39.842;0;40.445;0;45.708;2;132.9;8:47.289;08:11:47.838;0:39.842;0:40.445;0:45.708;206.9;Mark Drain;;420R;;McMM;;
39;0;5;2:05.919;0;;40.020;0;40.104;2;45.795;0;133.0;10:53.208;08:13:53.757;0:40.020;0:40.104;0:45.795;203.8;Mark Drain;;420R;;McMM;;
39;0;6;2:06.544;0;;40.330;0;40.272;0;45.942;0;132.4;12:59.752;08:16:00.301;0:40.330;0:40.272;0:45.942;207.7;Mark Drain;;420R;;McMM;;
39;0;7;2:13.564;0;;43.161;0;43.857;0;46.546;0;125.4;15:13.316;08:18:13.865;0:43.161;0:43.857;0:46.546;176.2;Mark Drain;;420R;;McMM;;
39;0;8;3:20.309;0;;50.152;0;1:18.555;0;1:11.602;0;83.6;18:33.625;08:21:34.174;0:50.152;1:18.555;1:11.602;185.6;Mark Drain;;420R;;McMM;;
39;0;9;3:04.116;0;;1:14.433;0;1:00.927;0;48.756;0;91.0;21:37.741;08:24:38.290;1:14.433;1:00.927;0:48.756;79.4;Mark Drain;;420R;;McMM;;
39;0;10;2:05.686;2;;39.370;2;40.349;0;45.967;0;133.3;23:43.427;08:26:43.976;0:39.370;0:40.349;0:45.967;210.1;Mark Drain;;420R;;McMM;;
39;0;11;2:06.719;0;;39.610;0;41.317;0;45.792;0;132.2;25:50.146;08:28:50.695;0:39.610;0:41.317;0:45.792;203.8;Mark Drain;;420R;;McMM;;
4;0;1;2:07.185;0;;41.060;0;40.617;0;45.508;0;124.2;2:07.185;08:05:07.734;0:41.060;0:40.617;0:45.508;161.2;Jon Mitchell;;420R;;McMM;;
4;0;2;2:02.383;0;;38.208;0;39.127;0;45.048;0;136.9;4:09.568;08:07:10.117;0:38.208;0:39.127;0:45.048;216.4;Jon Mitchell;;420R;;McMM;;
4;0;3;2:01.527;0;;38.326;0;38.458;0;44.743;0;137.8;6:11.095;08:09:11.644;0:38.326;0:38.458;0:44.743;207.7;Jon Mitchell;;420R;;McMM;;
4;0;4;2:02.291;0;;38.832;0;38.575;0;44.884;0;137.0;8:13.386;08:11:13.935;0:38.832;0:38.575;0:44.884;201.1;Jon Mitchell;;420R;;McMM;;
4;0;5;2:02.131;0;;38.584;0;38.822;0;44.725;0;137.2;10:15.517;08:13:16.066;0:38.584;0:38.822;0:44.725;201.5;Jon Mitchell;;420R;;McMM;;
4;0;6;2:01.595;0;;38.103;0;38.702;0;44.790;0;137.8;12:17.112;08:15:17.661;0:38.103;0:38.702;0:44.790;216.4;Jon Mitchell;;420R;;McMM;;
4;0;7;2:08.584;0;;38.236;0;41.872;0;48.476;0;130.3;14:25.696;08:17:26.245;0:38.236;0:41.872;0:48.476;213.0;Jon Mitchell;;420R;;McMM;;
4;0;8;3:48.453;0;;1:11.269;0;1:19.584;0;1:17.600;0;73.3;18:14.149;08:21:14.698;1:11.269;1:19.584;1:17.600;148.4;Jon Mitchell;;420R;;McMM;;
4;0;9;3:03.362;0;;1:08.072;0;1:02.193;0;53.097;0;91.4;21:17.511;08:24:18.060;1:08.072;1:02.193;0:53.097;72.8;Jon Mitchell;;420R;;McMM;;
4;0;10;2:01.160;0;;38.142;0;38.337;0;44.681;2;138.3;23:18.671;08:26:19.220;0:38.142;0:38.337;0:44.681;204.9;Jon Mitchell;;420R;;McMM;;
4;0;11;2:01.119;2;;37.800;2;38.200;2;45.119;0;138.3;25:19.790;08:28:20.339;0:37.800;0:38.200;0:45.119;202.6;Jon Mitchell;;420R;;McMM;;
47;0;1;2:13.361;0;;45.572;0;42.066;0;45.723;0;118.4;2:13.361;08:05:13.910;0:45.572;0:42.066;0:45.723;172.2;Rob Watts;;420R;;UPEM;;
47;0;2;2:05.704;0;;40.530;0;39.523;0;45.651;0;133.3;4:19.065;08:07:19.614;0:40.530;0:39.523;0:45.651;201.9;Rob Watts;;420R;;UPEM;;
47;0;3;2:03.558;0;;39.253;0;39.431;0;44.874;2;135.6;6:22.623;08:09:23.172;0:39.253;0:39.431;0:44.874;206.9;Rob Watts;;420R;;UPEM;;
47;0;4;2:04.207;0;;39.439;0;39.435;0;45.333;0;134.9;8:26.830;08:11:27.379;0:39.439;0:39.435;0:45.333;206.9;Rob Watts;;420R;;UPEM;;
47;0;5;2:02.996;2;;38.552;2;39.124;0;45.320;0;136.2;10:29.826;08:13:30.375;0:38.552;0:39.124;0:45.320;208.9;Rob Watts;;420R;;UPEM;;
47;0;6;2:05.293;0;;39.680;0;39.827;0;45.786;0;133.7;12:35.119;08:15:35.668;0:39.680;0:39.827;0:45.786;204.9;Rob Watts;;420R;;UPEM;;
47;0;7;2:17.931;0;;39.886;0;43.223;0;54.822;0;121.4;14:53.050;08:17:53.599;0:39.886;0:43.223;0:54.822;203.0;Rob Watts;;420R;;UPEM;;
47;0;8;3:28.561;0;;53.430;0;1:19.493;0;1:15.638;0;80.3;18:21.611;08:21:22.160;0:53.430;1:19.493;1:15.638;191.2;Rob Watts;;420R;;UPEM;;
47;0;9;3:03.746;0;;1:10.193;0;1:01.915;0;51.638;0;91.2;21:25.357;08:24:25.906;1:10.193;1:01.915;0:51.638;68.1;Rob Watts;;420R;;UPEM;;
47;0;10;2:03.795;0;;39.471;0;38.970;2;45.354;0;135.3;23:29.152;08:26:29.701;0:39.471;0:38.970;0:45.354;203.4;Rob Watts;;420R;;UPEM;;
47;0;11;2:04.169;0;;39.030;0;39.513;0;45.626;0;134.9;25:33.321;08:28:33.870;0:39.030;0:39.513;0:45.626;201.9;Rob Watts;;420R;;UPEM;;
5;0;1;2:23.160;0;;50.527;0;44.792;0;47.841;0;110.3;2:23.160;08:05:23.709;0:50.527;0:44.792;0:47.841;167.7;Carl Nairn;;420R;;McMM;;
5;0;2;2:10.562;0;;42.009;0;42.316;0;46.237;0;128.3;4:33.722;08:07:34.271;0:42.009;0:42.316;0:46.237;206.5;Carl Nairn;;420R;;McMM;;
5;0;3;2:10.305;0;;41.714;0;42.225;0;46.366;0;128.6;6:44.027;08:09:44.576;0:41.714;0:42.225;0:46.366;207.3;Carl Nairn;;420R;;McMM;;
5;0;4;2:10.430;0;;42.086;0;41.624;0;46.720;0;128.4;8:54.457;08:11:55.006;0:42.086;0:41.624;0:46.720;201.5;Carl Nairn;;420R;;McMM;;
5;0;5;2:07.066;0;;39.422;2;41.455;0;46.189;0;131.8;11:01.523;08:14:02.072;0:39.422;0:41.455;0:46.189;209.3;Carl Nairn;;420R;;McMM;;
5;0;6;2:07.642;0;;40.864;0;40.477;0;46.301;0;131.2;13:09.165;08:16:09.714;0:40.864;0:40.477;0:46.301;196.7;Carl Nairn;;420R;;McMM;;
5;0;7;2:15.554;0;;45.359;0;42.210;0;47.985;0;123.6;15:24.719;08:18:25.268;0:45.359;0:42.210;0:47.985;157.7;Carl Nairn;;420R;;McMM;;
5;0;8;3:12.749;0;;42.604;0;1:23.120;0;1:07.025;0;86.9;18:37.468;08:21:38.017;0:42.604;1:23.120;1:07.025;198.2;Carl Nairn;;420R;;McMM;;
5;0;9;3:07.488;0;;1:17.026;0;1:00.721;0;49.741;0;89.3;21:44.956;08:24:45.505;1:17.026;1:00.721;0:49.741;91.3;Carl Nairn;;420R;;McMM;;
5;0;10;2:09.225;0;;40.593;0;40.821;0;47.811;0;129.6;23:54.181;08:26:54.730;0:40.593;0:40.821;0:47.811;201.5;Carl Nairn;;420R;;McMM;;
5;0;11;2:05.376;2;;39.616;0;39.950;2;45.810;2;133.6;25:59.557;08:29:00.106;0:39.616;0:39.950;0:45.810;210.9;Carl Nairn;;420R;;McMM;;
50;0;1;2:11.008;0;;44.265;0;41.456;0;45.287;2;120.6;2:11.008;08:05:11.557;0:44.265;0:41.456;0:45.287;174.5;David Briault;;420R;;McMM;;
50;0;2;2:05.075;0;;39.475;0;40.104;0;45.496;0;133.9;4:16.083;08:07:16.632;0:39.475;0:40.104;0:45.496;213.4;David Briault;;420R;;McMM;;
50;0;3;2:05.546;0;;39.946;0;40.279;0;45.321;0;133.4;6:21.629;08:09:22.178;0:39.946;0:40.279;0:45.321;207.3;David Briault;;420R;;McMM;;
50;0;4;2:04.925;0;;39.744;0;39.861;0;45.320;0;134.1;8:26.554;08:11:27.103;0:39.744;0:39.861;0:45.320;206.5;David Briault;;420R;;McMM;;
50;0;5;2:05.678;0;;39.767;0;40.401;0;45.510;0;133.3;10:32.232;08:13:32.781;0:39.767;0:40.401;0:45.510;201.1;David Briault;;420R;;McMM;;
50;0;6;2:04.778;0;;39.584;0;39.644;0;45.550;0;134.2;12:37.010;08:15:37.559;0:39.584;0:39.644;0:45.550;197.8;David Briault;;420R;;McMM;;
50;0;7;2:17.365;0;;40.063;0;42.576;0;54.726;0;121.9;14:54.375;08:17:54.924;0:40.063;0:42.576;0:54.726;197.8;David Briault;;420R;;McMM;;
50;0;8;3:27.939;0;;52.844;0;1:19.413;0;1:15.682;0;80.6;18:22.314;08:21:22.863;0:52.844;1:19.413;1:15.682;184.6;David Briault;;420R;;McMM;;
50;0;9;3:03.642;0;;1:10.240;0;1:01.840;0;51.562;0;91.2;21:25.956;08:24:26.505;1:10.240;1:01.840;0:51.562;71.4;David Briault;;420R;;McMM;;
50;0;10;2:03.924;2;;39.305;0;39.157;2;45.462;0;135.2;23:29.880;08:26:30.429;0:39.305;0:39.157;0:45.462;203.4;David Briault;;420R;;McMM;;
50;0;11;2:04.843;0;;39.165;2;39.597;0;46.081;0;134.2;25:34.723;08:28:35.272;0:39.165;0:39.597;0:46.081;204.9;David Briault;;420R;;McMM;;
53;0;1;2:01.892;0;;38.101;0;38.897;0;44.894;0;129.6;2:01.892;08:05:02.441;0:38.101;0:38.897;0:44.894;169.3;José Carlos Pires;;420R;;CRM;;
53;0;2;2:02.806;0;;38.611;0;38.649;0;45.546;0;136.4;4:04.698;08:07:05.247;0:38.611;0:38.649;0:45.546;194.2;José Carlos Pires;;420R;;CRM;;
53;0;3;2:02.839;0;;38.942;0;39.027;0;44.870;0;136.4;6:07.537;08:09:08.086;0:38.942;0:39.027;0:44.870;193.9;José Carlos Pires;;420R;;CRM;;
53;0;4;2:02.282;0;;38.659;0;38.568;0;45.055;0;137.0;8:09.819;08:11:10.368;0:38.659;0:38.568;0:45.055;198.2;José Carlos Pires;;420R;;CRM;;
53;0;5;2:02.479;0;;38.922;0;38.487;0;45.070;0;136.8;10:12.298;08:13:12.847;0:38.922;0:38.487;0:45.070;202.2;José Carlos Pires;;420R;;CRM;;
53;0;6;2:02.202;0;;38.232;0;38.874;0;45.096;0;137.1;12:14.500;08:15:15.049;0:38.232;0:38.874;0:45.096;201.5;José Carlos Pires;;420R;;CRM;;
53;0;7;2:07.195;0;;39.352;0;39.774;0;48.069;0;131.7;14:21.695;08:17:22.244;0:39.352;0:39.774;0:48.069;204.2;José Carlos Pires;;420R;;CRM;;
53;0;8;3:48.676;0;;1:09.536;0;1:20.265;0;1:18.875;0;73.3;18:10.371;08:21:10.920;1:09.536;1:20.265;1:18.875;154.7;José Carlos Pires;;420R;;CRM;;
53;0;9;3:04.659;0;;1:08.340;0;1:01.831;0;54.488;0;90.7;21:15.030;08:24:15.579;1:08.340;1:01.831;0:54.488;81.8;José Carlos Pires;;420R;;CRM;;
53;0;10;2:01.811;0;;38.226;0;38.689;0;44.896;0;137.5;23:16.841;08:26:17.390;0:38.226;0:38.689;0:44.896;197.8;José Carlos Pires;;420R;;CRM;;
53;0;11;2:00.910;2;;38.120;2;38.307;2;44.483;2;138.5;25:17.751;08:28:18.300;0:38.120;0:38.307;0:44.483;204.9;José Carlos Pires;;420R;;CRM;;
54;0;1;2:27.123;0;;51.457;0;46.022;0;49.644;2;107.3;2:27.123;08:05:27.672;0:51.457;0:46.022;0:49.644;164.6;Billy Nairn;;420R;;McMM;;
54;0;2;2:30.740;0;B;42.819;2;44.856;2;1:03.065;0;111.1;4:57.863;08:07:58.412;0:42.819;0:44.856;1:03.065;190.5;Billy Nairn;;420R;;McMM;;
62;0;1;2:15.004;0;;46.925;0;41.820;0;46.259;0;117.0;2:15.004;08:05:15.553;0:46.925;0:41.820;0:46.259;161.7;John Saunders;;420R;;McMM;;
62;0;2;2:06.586;0;;40.763;0;40.476;0;45.347;2;132.3;4:21.590;08:07:22.139;0:40.763;0:40.476;0:45.347;205.3;John Saunders;;420R;;McMM;;
62;0;3;2:07.255;0;;40.250;0;41.040;0;45.965;0;131.6;6:28.845;08:09:29.394;0:40.250;0:41.040;0:45.965;199.6;John Saunders;;420R;;McMM;;
62;0;4;2:06.118;0;;39.599;0;40.858;0;45.661;0;132.8;8:34.963;08:11:35.512;0:39.599;0:40.858;0:45.661;203.8;John Saunders;;420R;;McMM;;
62;0;5;2:06.198;0;;40.139;0;40.411;0;45.648;0;132.7;10:41.161;08:13:41.710;0:40.139;0:40.411;0:45.648;209.7;John Saunders;;420R;;McMM;;
62;0;6;4:15.523;0;B;1:50.381;0;1:10.386;0;1:14.756;0;65.6;14:56.684;08:17:57.233;1:50.381;1:10.386;1:14.756;204.2;John Saunders;;420R;;McMM;;
62;0;7;4:02.387;0;;2:33.122;0;42.243;0;47.022;0;69.1;18:59.071;08:21:59.620;2:33.122;0:42.243;0:47.022;;John Saunders;0:01:56.169;420R;;McMM;;
62;0;8;2:47.843;0;;59.311;0;1:00.083;0;48.449;0;99.8;21:46.914;08:24:47.463;0:59.311;1:00.083;0:48.449;153.6;John Saunders;;420R;;McMM;;
62;0;9;2:06.341;0;;39.271;2;40.649;0;46.421;0;132.6;23:53.255;08:26:53.804;0:39.271;0:40.649;0:46.421;203.0;John Saunders;;420R;;McMM;;
62;0;10;2:06.014;2;;39.884;0;39.924;2;46.206;0;132.9;25:59.269;08:28:59.818;0:39.884;0:39.924;0:46.206;201.1;John Saunders;;420R;;McMM;;
64;0;1;2:21.929;0;;49.924;0;45.052;0;46.953;0;111.3;2:21.929;08:05:22.478;0:49.924;0:45.052;0:46.953;174.2;Tom Overton;;420R;;McMM;;
64;0;2;2:11.147;0;;42.076;0;42.669;0;46.402;0;127.7;4:33.076;08:07:33.625;0:42.076;0:42.669;0:46.402;204.2;Tom Overton;;420R;;McMM;;
64;0;3;2:08.396;0;;41.007;0;41.687;0;45.702;0;130.5;6:41.472;08:09:42.021;0:41.007;0:41.687;0:45.702;203.0;Tom Overton;;420R;;McMM;;
64;0;4;2:07.329;0;;41.052;0;40.871;0;45.406;0;131.6;8:48.801;08:11:49.350;0:41.052;0:40.871;0:45.406;197.1;Tom Overton;;420R;;McMM;;
64;0;5;2:05.518;0;;39.263;2;39.913;2;46.342;0;133.5;10:54.319;08:13:54.868;0:39.263;0:39.913;0:46.342;204.5;Tom Overton;;420R;;McMM;;
64;0;6;2:05.649;0;;40.099;0;40.226;0;45.324;2;133.3;12:59.968;08:16:00.517;0:40.099;0:40.226;0:45.324;204.5;Tom Overton;;420R;;McMM;;
64;0;7;2:12.788;0;;42.289;0;43.451;0;47.048;0;126.1;15:12.756;08:18:13.305;0:42.289;0:43.451;0:47.048;184.0;Tom Overton;;420R;;McMM;;
64;0;8;3:19.460;0;;49.060;0;1:18.632;0;1:11.768;0;84.0;18:32.216;08:21:32.765;0:49.060;1:18.632;1:11.768;193.5;Tom Overton;;420R;;McMM;;
64;0;9;3:04.218;0;;1:14.276;0;1:01.043;0;48.899;0;90.9;21:36.434;08:24:36.983;1:14.276;1:01.043;0:48.899;80.3;Tom Overton;;420R;;McMM;;
64;0;10;2:05.375;2;;39.384;0;40.299;0;45.692;0;133.6;23:41.809;08:26:42.358;0:39.384;0:40.299;0:45.692;211.4;Tom Overton;;420R;;McMM;;
64;0;11;2:08.209;0;;40.203;0;42.108;0;45.898;0;130.7;25:50.018;08:28:50.567;0:40.203;0:42.108;0:45.898;206.5;Tom Overton;;420R;;McMM;;
69;0;1;2:18.261;0;;47.136;0;43.356;0;47.769;0;114.2;2:18.261;08:05:18.810;0:47.136;0:43.356;0:47.769;161.9;Steve Collins;;420R;;BLOKE;;
69;0;2;2:04.816;0;;39.400;0;40.012;0;45.404;0;134.2;4:23.077;08:07:23.626;0:39.400;0:40.012;0:45.404;197.4;Steve Collins;;420R;;BLOKE;;
69;0;3;2:06.233;0;;40.000;0;40.515;0;45.718;0;132.7;6:29.310;08:09:29.859;0:40.000;0:40.515;0:45.718;212.6;Steve Collins;;420R;;BLOKE;;
69;0;4;2:05.254;0;;39.210;0;40.360;0;45.684;0;133.7;8:34.564;08:11:35.113;0:39.210;0:40.360;0:45.684;211.4;Steve Collins;;420R;;BLOKE;;
69;0;5;2:04.905;0;;38.785;0;40.360;0;45.760;0;134.1;10:39.469;08:13:40.018;0:38.785;0:40.360;0:45.760;202.2;Steve Collins;;420R;;BLOKE;;
69;0;6;2:05.302;0;;39.557;0;40.460;0;45.285;2;133.7;12:44.771;08:15:45.320;0:39.557;0:40.460;0:45.285;200.7;Steve Collins;;420R;;BLOKE;;
69;0;7;2:11.381;0;;41.917;0;41.181;0;48.283;0;127.5;14:56.152;08:17:56.701;0:41.917;0:41.181;0:48.283;183.7;Steve Collins;;420R;;BLOKE;;
69;0;8;3:27.309;0;;52.390;0;1:19.327;0;1:15.592;0;80.8;18:23.461;08:21:24.010;0:52.390;1:19.327;1:15.592;185.2;Steve Collins;;420R;;BLOKE;;
69;0;9;3:03.232;0;;1:10.314;0;1:02.060;0;50.858;0;91.4;21:26.693;08:24:27.242;1:10.314;1:02.060;0:50.858;73.8;Steve Collins;;420R;;BLOKE;;
69;0;10;2:03.308;2;;38.658;0;39.345;2;45.305;0;135.8;23:30.001;08:26:30.550;0:38.658;0:39.345;0:45.305;205.7;Steve Collins;;420R;;BLOKE;;
69;0;11;2:03.945;0;;38.415;2;39.609;0;45.921;0;135.1;25:33.946;08:28:34.495;0:38.415;0:39.609;0:45.921;208.5;Steve Collins;;420R;;BLOKE;;
