﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;5;2:07.005;0;;39.291;0;40.870;0;46.844;0;131.9;10:57.373;13:42:36.768;0:39.291;0:40.870;0:46.844;196.0;Cliff Murphy;;420R;;McMM;;
25;0;6;2:06.977;0;;39.287;0;41.311;0;46.379;0;131.9;13:04.350;13:44:43.745;0:39.287;0:41.311;0:46.379;196.7;Cliff Murphy;;420R;;McMM;;
25;0;7;2:06.755;0;;39.487;0;41.118;0;46.150;0;132.2;15:11.105;13:46:50.500;0:39.487;0:41.118;0:46.150;193.2;Cliff Murphy;;420R;;McMM;;
25;0;8;2:19.606;0;;40.092;0;53.172;0;46.342;0;120.0;17:30.711;13:49:10.106;0:40.092;0:53.172;0:46.342;197.1;Cliff Murphy;;420R;;McMM;;
25;0;9;2:07.306;0;;39.240;0;40.794;0;47.272;0;131.6;19:38.017;13:51:17.412;0:39.240;0:40.794;0:47.272;193.2;Cliff Murphy;;420R;;McMM;;
25;0;10;2:06.255;0;;39.114;0;41.105;0;46.036;0;132.7;21:44.272;13:53:23.667;0:39.114;0:41.105;0:46.036;195.3;Cliff Murphy;;420R;;McMM;;
25;0;11;2:05.836;0;;38.980;0;40.487;0;46.369;0;133.1;23:50.108;13:55:29.503;0:38.980;0:40.487;0:46.369;194.6;Cliff Murphy;;420R;;McMM;;
25;0;12;2:05.363;2;;38.946;2;40.134;2;46.283;0;133.6;25:55.471;13:57:34.866;0:38.946;0:40.134;0:46.283;193.9;Cliff Murphy;;420R;;McMM;;
25;0;13;2:05.821;0;;39.092;0;40.159;0;46.570;0;133.1;28:01.292;13:59:40.687;0:39.092;0:40.159;0:46.570;193.5;Cliff Murphy;;420R;;McMM;;
3;0;1;2:10.237;0;;44.027;0;40.605;0;45.605;0;121.3;2:10.237;13:33:49.632;0:44.027;0:40.605;0:45.605;178.5;Paulo Macedo;;420R;;CRM;;
3;0;2;2:04.393;0;;38.254;2;40.430;0;45.709;0;134.7;4:14.630;13:35:54.025;0:38.254;0:40.430;0:45.709;206.1;Paulo Macedo;;420R;;CRM;;
3;0;3;2:04.529;0;;39.799;0;39.610;0;45.120;2;134.5;6:19.159;13:37:58.554;0:39.799;0:39.610;0:45.120;207.3;Paulo Macedo;;420R;;CRM;;
3;0;4;2:04.239;0;;38.826;0;39.927;0;45.486;0;134.8;8:23.398;13:40:02.793;0:38.826;0:39.927;0:45.486;211.4;Paulo Macedo;;420R;;CRM;;
3;0;5;2:04.551;0;;38.832;0;39.848;0;45.871;0;134.5;10:27.949;13:42:07.344;0:38.832;0:39.848;0:45.871;213.0;Paulo Macedo;;420R;;CRM;;
3;0;6;2:04.380;0;;38.763;0;39.530;0;46.087;0;134.7;12:32.329;13:44:11.724;0:38.763;0:39.530;0:46.087;206.1;Paulo Macedo;;420R;;CRM;;
3;0;7;2:05.125;0;;39.538;0;39.797;0;45.790;0;133.9;14:37.454;13:46:16.849;0:39.538;0:39.797;0:45.790;198.5;Paulo Macedo;;420R;;CRM;;
3;0;8;2:04.311;0;;39.241;0;39.576;0;45.494;0;134.7;16:41.765;13:48:21.160;0:39.241;0:39.576;0:45.494;196.0;Paulo Macedo;;420R;;CRM;;
3;0;9;2:03.986;2;;38.767;0;39.663;0;45.556;0;135.1;18:45.751;13:50:25.146;0:38.767;0:39.663;0:45.556;198.5;Paulo Macedo;;420R;;CRM;;
3;0;10;2:05.249;0;;39.297;0;40.170;0;45.782;0;133.7;20:51.000;13:52:30.395;0:39.297;0:40.170;0:45.782;199.6;Paulo Macedo;;420R;;CRM;;
3;0;11;2:04.413;0;;38.729;0;39.925;0;45.759;0;134.6;22:55.413;13:54:34.808;0:38.729;0:39.925;0:45.759;207.7;Paulo Macedo;;420R;;CRM;;
3;0;12;2:04.574;0;;38.821;0;39.437;2;46.316;0;134.5;24:59.987;13:56:39.382;0:38.821;0:39.437;0:46.316;198.2;Paulo Macedo;;420R;;CRM;;
3;0;13;2:06.343;0;;40.228;0;40.302;0;45.813;0;132.6;27:06.330;13:58:45.725;0:40.228;0:40.302;0:45.813;204.9;Paulo Macedo;;420R;;CRM;;
30;0;1;2:04.762;0;;39.171;0;40.093;0;45.498;0;126.6;2:04.762;13:33:44.157;0:39.171;0:40.093;0:45.498;;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;2;2:04.120;0;;39.660;0;39.308;0;45.152;0;135.0;4:08.882;13:35:48.277;0:39.660;0:39.308;0:45.152;200.4;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;3;2:04.075;0;;39.323;0;39.639;0;45.113;2;135.0;6:12.957;13:37:52.352;0:39.323;0:39.639;0:45.113;206.9;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;4;2:03.111;2;;38.108;2;39.498;0;45.505;0;136.1;8:16.068;13:39:55.463;0:38.108;0:39.498;0:45.505;208.5;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;5;2:04.160;0;;38.522;0;39.979;0;45.659;0;134.9;10:20.228;13:41:59.623;0:38.522;0:39.979;0:45.659;210.5;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;6;2:03.382;0;;38.554;0;39.290;0;45.538;0;135.8;12:23.610;13:44:03.005;0:38.554;0:39.290;0:45.538;205.7;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;7;2:03.866;0;;38.435;0;39.198;2;46.233;0;135.2;14:27.476;13:46:06.871;0:38.435;0:39.198;0:46.233;201.5;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;8;2:04.711;0;;39.427;0;39.406;0;45.878;0;134.3;16:32.187;13:48:11.582;0:39.427;0:39.406;0:45.878;197.1;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;9;2:04.130;0;;38.807;0;39.409;0;45.914;0;134.9;18:36.317;13:50:15.712;0:38.807;0:39.409;0:45.914;197.4;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;10;2:03.544;0;;38.558;0;39.558;0;45.428;0;135.6;20:39.861;13:52:19.256;0:38.558;0:39.558;0:45.428;201.5;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;11;2:06.195;0;;38.571;0;39.322;0;48.302;0;132.7;22:46.056;13:54:25.451;0:38.571;0:39.322;0:48.302;201.9;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;12;2:04.794;0;;39.034;0;39.456;0;46.304;0;134.2;24:50.850;13:56:30.245;0:39.034;0:39.456;0:46.304;195.7;Gonçalo Lobo Vale;;420R;;BCM;;
30;0;13;2:05.107;0;;39.134;0;39.666;0;46.307;0;133.9;26:55.957;13:58:35.352;0:39.134;0:39.666;0:46.307;195.7;Gonçalo Lobo Vale;;420R;;BCM;;
32;0;1;2:04.657;0;;39.119;0;39.212;0;46.326;0;126.7;2:04.657;13:33:44.052;0:39.119;0:39.212;0:46.326;;Lee Wiggins;;420R;;McMM;;
32;0;2;2:03.676;0;;39.552;0;38.871;0;45.253;0;135.4;4:08.333;13:35:47.728;0:39.552;0:38.871;0:45.253;194.9;Lee Wiggins;;420R;;McMM;;
32;0;3;2:03.537;0;;39.471;0;39.012;0;45.054;0;135.6;6:11.870;13:37:51.265;0:39.471;0:39.012;0:45.054;200.7;Lee Wiggins;;420R;;McMM;;
32;0;4;2:02.024;0;;38.167;0;38.829;0;45.028;0;137.3;8:13.894;13:39:53.289;0:38.167;0:38.829;0:45.028;213.4;Lee Wiggins;;420R;;McMM;;
32;0;5;2:02.036;0;;38.352;0;38.984;0;44.700;0;137.3;10:15.930;13:41:55.325;0:38.352;0:38.984;0:44.700;205.7;Lee Wiggins;;420R;;McMM;;
32;0;6;2:02.260;0;;38.005;0;39.276;0;44.979;0;137.0;12:18.190;13:43:57.585;0:38.005;0:39.276;0:44.979;209.7;Lee Wiggins;;420R;;McMM;;
32;0;7;2:02.557;0;;38.281;0;38.782;2;45.494;0;136.7;14:20.747;13:46:00.142;0:38.281;0:38.782;0:45.494;215.6;Lee Wiggins;;420R;;McMM;;
32;0;8;2:02.440;0;;38.335;0;39.452;0;44.653;0;136.8;16:23.187;13:48:02.582;0:38.335;0:39.452;0:44.653;213.4;Lee Wiggins;;420R;;McMM;;
32;0;9;2:01.763;2;;37.979;2;39.170;0;44.614;2;137.6;18:24.950;13:50:04.345;0:37.979;0:39.170;0:44.614;211.4;Lee Wiggins;;420R;;McMM;;
32;0;10;2:02.805;0;;38.484;0;39.650;0;44.671;0;136.4;20:27.755;13:52:07.150;0:38.484;0:39.650;0:44.671;199.3;Lee Wiggins;;420R;;McMM;;
32;0;11;2:02.765;0;;38.744;0;39.023;0;44.998;0;136.4;22:30.520;13:54:09.915;0:38.744;0:39.023;0:44.998;209.3;Lee Wiggins;;420R;;McMM;;
32;0;12;2:03.401;0;;38.774;0;39.450;0;45.177;0;135.7;24:33.921;13:56:13.316;0:38.774;0:39.450;0:45.177;199.3;Lee Wiggins;;420R;;McMM;;
32;0;13;2:03.195;0;;38.690;0;39.317;0;45.188;0;136.0;26:37.116;13:58:16.511;0:38.690;0:39.317;0:45.188;195.3;Lee Wiggins;;420R;;McMM;;
33;0;1;2:15.034;0;;46.048;0;42.780;0;46.206;0;117.0;2:15.034;13:33:54.429;0:46.048;0:42.780;0:46.206;167.4;Ricardo Rajani;;420R;;CRM;;
33;0;2;2:07.849;0;;40.120;0;41.598;0;46.131;0;131.0;4:22.883;13:36:02.278;0:40.120;0:41.598;0:46.131;211.4;Ricardo Rajani;;420R;;CRM;;
33;0;3;2:06.001;0;;40.086;0;40.100;0;45.815;0;132.9;6:28.884;13:38:08.279;0:40.086;0:40.100;0:45.815;206.9;Ricardo Rajani;;420R;;CRM;;
33;0;4;2:04.964;0;;38.542;2;40.357;0;46.065;0;134.0;8:33.848;13:40:13.243;0:38.542;0:40.357;0:46.065;210.1;Ricardo Rajani;;420R;;CRM;;
33;0;5;2:12.702;0;;46.108;0;39.778;0;46.816;0;126.2;10:46.550;13:42:25.945;0:46.108;0:39.778;0:46.816;214.7;Ricardo Rajani;;420R;;CRM;;
33;0;6;2:04.556;0;;38.689;0;40.081;0;45.786;0;134.5;12:51.106;13:44:30.501;0:38.689;0:40.081;0:45.786;210.5;Ricardo Rajani;;420R;;CRM;;
33;0;7;2:07.237;0;;39.979;0;39.684;0;47.574;0;131.7;14:58.343;13:46:37.738;0:39.979;0:39.684;0:47.574;203.0;Ricardo Rajani;;420R;;CRM;;
33;0;8;2:05.556;0;;39.687;0;40.195;0;45.674;2;133.4;17:03.899;13:48:43.294;0:39.687;0:40.195;0:45.674;200.4;Ricardo Rajani;;420R;;CRM;;
33;0;9;2:05.714;0;;39.063;0;39.765;0;46.886;0;133.2;19:09.613;13:50:49.008;0:39.063;0:39.765;0:46.886;197.1;Ricardo Rajani;;420R;;CRM;;
33;0;10;2:05.804;0;;39.247;0;39.660;0;46.897;0;133.1;21:15.417;13:52:54.812;0:39.247;0:39.660;0:46.897;197.8;Ricardo Rajani;;420R;;CRM;;
33;0;11;2:06.539;0;;39.511;0;40.971;0;46.057;0;132.4;23:21.956;13:55:01.351;0:39.511;0:40.971;0:46.057;194.6;Ricardo Rajani;;420R;;CRM;;
33;0;12;2:04.122;2;;38.828;0;39.103;2;46.191;0;135.0;25:26.078;13:57:05.473;0:38.828;0:39.103;0:46.191;194.9;Ricardo Rajani;;420R;;CRM;;
33;0;13;2:04.993;0;;38.982;0;39.452;0;46.559;0;134.0;27:31.071;13:59:10.466;0:38.982;0:39.452;0:46.559;196.0;Ricardo Rajani;;420R;;CRM;;
34;0;1;2:06.885;0;;41.633;0;39.536;0;45.716;0;124.5;2:06.885;13:33:46.280;0:41.633;0:39.536;0:45.716;;Franscisco Villar;;420R;;CRM;;
34;0;2;2:03.433;0;;38.841;0;39.618;0;44.974;2;135.7;4:10.318;13:35:49.713;0:38.841;0:39.618;0:44.974;210.9;Franscisco Villar;;420R;;CRM;;
34;0;3;2:03.030;0;;38.350;0;39.592;0;45.088;0;136.2;6:13.348;13:37:52.743;0:38.350;0:39.592;0:45.088;203.8;Franscisco Villar;;420R;;CRM;;
34;0;4;2:02.953;0;;38.432;0;39.345;0;45.176;0;136.2;8:16.301;13:39:55.696;0:38.432;0:39.345;0:45.176;206.5;Franscisco Villar;;420R;;CRM;;
34;0;5;2:02.557;0;;38.422;0;38.898;2;45.237;0;136.7;10:18.858;13:41:58.253;0:38.422;0:38.898;0:45.237;213.9;Franscisco Villar;;420R;;CRM;;
34;0;6;2:02.848;0;;38.395;0;39.020;0;45.433;0;136.4;12:21.706;13:44:01.101;0:38.395;0:39.020;0:45.433;212.6;Franscisco Villar;;420R;;CRM;;
34;0;7;2:03.036;0;;38.603;0;39.090;0;45.343;0;136.1;14:24.742;13:46:04.137;0:38.603;0:39.090;0:45.343;206.5;Franscisco Villar;;420R;;CRM;;
34;0;8;2:02.466;0;;38.284;0;39.148;0;45.034;0;136.8;16:27.208;13:48:06.603;0:38.284;0:39.148;0:45.034;210.5;Franscisco Villar;;420R;;CRM;;
34;0;9;2:02.546;0;;38.245;0;39.132;0;45.169;0;136.7;18:29.754;13:50:09.149;0:38.245;0:39.132;0:45.169;201.5;Franscisco Villar;;420R;;CRM;;
34;0;10;2:02.398;0;;38.242;0;38.957;0;45.199;0;136.9;20:32.152;13:52:11.547;0:38.242;0:38.957;0:45.199;211.4;Franscisco Villar;;420R;;CRM;;
34;0;11;2:03.044;0;;38.735;0;39.241;0;45.068;0;136.1;22:35.196;13:54:14.591;0:38.735;0:39.241;0:45.068;196.7;Franscisco Villar;;420R;;CRM;;
34;0;12;2:02.976;0;;38.430;0;39.289;0;45.257;0;136.2;24:38.172;13:56:17.567;0:38.430;0:39.289;0:45.257;204.5;Franscisco Villar;;420R;;CRM;;
34;0;13;2:02.382;2;;38.094;2;38.940;0;45.348;0;136.9;26:40.554;13:58:19.949;0:38.094;0:38.940;0:45.348;204.9;Franscisco Villar;;420R;;CRM;;
35;0;1;2:12.194;0;;44.054;0;41.399;0;46.741;0;119.5;2:12.194;13:33:51.589;0:44.054;0:41.399;0:46.741;186.9;Richard Green;;420R;;McMM;;
35;0;2;2:07.399;0;;39.932;0;41.309;0;46.158;0;131.5;4:19.593;13:35:58.988;0:39.932;0:41.309;0:46.158;206.1;Richard Green;;420R;;McMM;;
35;0;3;2:06.791;0;;39.398;0;40.806;0;46.587;0;132.1;6:26.384;13:38:05.779;0:39.398;0:40.806;0:46.587;200.7;Richard Green;;420R;;McMM;;
35;0;4;2:06.486;0;;40.224;0;40.425;0;45.837;0;132.4;8:32.870;13:40:12.265;0:40.224;0:40.425;0:45.837;197.4;Richard Green;;420R;;McMM;;
35;0;5;2:05.643;0;;39.559;0;40.005;0;46.079;0;133.3;10:38.513;13:42:17.908;0:39.559;0:40.005;0:46.079;204.5;Richard Green;;420R;;McMM;;
35;0;6;2:05.493;0;;39.021;0;40.707;0;45.765;2;133.5;12:44.006;13:44:23.401;0:39.021;0:40.707;0:45.765;206.5;Richard Green;;420R;;McMM;;
35;0;7;2:05.236;2;;38.961;2;40.281;0;45.994;0;133.8;14:49.242;13:46:28.637;0:38.961;0:40.281;0:45.994;206.1;Richard Green;;420R;;McMM;;
35;0;8;2:05.602;0;;39.549;0;39.900;2;46.153;0;133.4;16:54.844;13:48:34.239;0:39.549;0:39.900;0:46.153;204.9;Richard Green;;420R;;McMM;;
38;0;1;2:15.238;0;;47.255;0;41.816;0;46.167;0;116.8;2:15.238;13:33:54.633;0:47.255;0:41.816;0:46.167;182.4;Barry Moore;;420R;;McMM;;
38;0;2;2:07.052;0;;39.924;0;41.218;0;45.910;0;131.8;4:22.290;13:36:01.685;0:39.924;0:41.218;0:45.910;208.9;Barry Moore;;420R;;McMM;;
38;0;3;2:07.867;0;;40.889;0;40.973;0;46.005;0;131.0;6:30.157;13:38:09.552;0:40.889;0:40.973;0:46.005;211.4;Barry Moore;;420R;;McMM;;
38;0;4;2:05.898;2;;39.864;0;40.465;0;45.569;2;133.1;8:36.055;13:40:15.450;0:39.864;0:40.465;0:45.569;208.1;Barry Moore;;420R;;McMM;;
38;0;5;2:07.325;0;;40.094;0;41.006;0;46.225;0;131.6;10:43.380;13:42:22.775;0:40.094;0:41.006;0:46.225;204.2;Barry Moore;;420R;;McMM;;
38;0;6;2:06.920;0;;39.226;2;40.499;0;47.195;0;132.0;12:50.300;13:44:29.695;0:39.226;0:40.499;0:47.195;207.7;Barry Moore;;420R;;McMM;;
38;0;7;2:07.484;0;;39.513;0;40.648;0;47.323;0;131.4;14:57.784;13:46:37.179;0:39.513;0:40.648;0:47.323;204.9;Barry Moore;;420R;;McMM;;
38;0;8;2:07.480;0;;40.992;0;40.612;0;45.876;0;131.4;17:05.264;13:48:44.659;0:40.992;0:40.612;0:45.876;198.5;Barry Moore;;420R;;McMM;;
38;0;9;2:06.802;0;;39.584;0;41.245;0;45.973;0;132.1;19:12.066;13:50:51.461;0:39.584;0:41.245;0:45.973;202.6;Barry Moore;;420R;;McMM;;
38;0;10;2:05.962;0;;39.504;0;40.430;2;46.028;0;133.0;21:18.028;13:52:57.423;0:39.504;0:40.430;0:46.028;203.8;Barry Moore;;420R;;McMM;;
38;0;11;2:06.445;0;;39.495;0;40.949;0;46.001;0;132.5;23:24.473;13:55:03.868;0:39.495;0:40.949;0:46.001;199.3;Barry Moore;;420R;;McMM;;
38;0;12;2:07.470;0;;39.339;0;41.522;0;46.609;0;131.4;25:31.943;13:57:11.338;0:39.339;0:41.522;0:46.609;205.7;Barry Moore;;420R;;McMM;;
38;0;13;2:06.402;0;;39.387;0;40.971;0;46.044;0;132.5;27:38.345;13:59:17.740;0:39.387;0:40.971;0:46.044;206.1;Barry Moore;;420R;;McMM;;
39;0;1;2:15.332;0;;47.196;0;42.118;0;46.018;0;116.7;2:15.332;13:33:54.727;0:47.196;0:42.118;0:46.018;182.1;Mark Drain;;420R;;McMM;;
39;0;2;2:06.237;0;;39.747;0;40.529;0;45.961;0;132.7;4:21.569;13:36:00.964;0:39.747;0:40.529;0:45.961;210.9;Mark Drain;;420R;;McMM;;
39;0;3;2:05.570;0;;39.854;0;39.958;2;45.758;0;133.4;6:27.139;13:38:06.534;0:39.854;0:39.958;0:45.758;210.5;Mark Drain;;420R;;McMM;;
39;0;4;2:06.521;0;;39.769;0;40.976;0;45.776;0;132.4;8:33.660;13:40:13.055;0:39.769;0:40.976;0:45.776;208.1;Mark Drain;;420R;;McMM;;
39;0;5;2:08.824;0;;41.609;0;41.199;0;46.016;0;130.0;10:42.484;13:42:21.879;0:41.609;0:41.199;0:46.016;208.1;Mark Drain;;420R;;McMM;;
39;0;6;2:05.167;0;;39.039;0;40.333;0;45.795;0;133.8;12:47.651;13:44:27.046;0:39.039;0:40.333;0:45.795;209.7;Mark Drain;;420R;;McMM;;
39;0;7;2:04.827;0;;38.917;0;40.120;0;45.790;0;134.2;14:52.478;13:46:31.873;0:38.917;0:40.120;0:45.790;208.5;Mark Drain;;420R;;McMM;;
39;0;8;2:04.321;2;;38.710;2;40.161;0;45.450;2;134.7;16:56.799;13:48:36.194;0:38.710;0:40.161;0:45.450;210.9;Mark Drain;;420R;;McMM;;
39;0;9;2:05.417;0;;39.129;0;40.652;0;45.636;0;133.6;19:02.216;13:50:41.611;0:39.129;0:40.652;0:45.636;205.3;Mark Drain;;420R;;McMM;;
39;0;10;2:06.379;0;;40.286;0;40.483;0;45.610;0;132.5;21:08.595;13:52:47.990;0:40.286;0:40.483;0:45.610;210.9;Mark Drain;;420R;;McMM;;
39;0;11;2:06.412;0;;39.357;0;40.842;0;46.213;0;132.5;23:15.007;13:54:54.402;0:39.357;0:40.842;0:46.213;212.2;Mark Drain;;420R;;McMM;;
39;0;12;2:07.067;0;;39.516;0;40.189;0;47.362;0;131.8;25:22.074;13:57:01.469;0:39.516;0:40.189;0:47.362;204.5;Mark Drain;;420R;;McMM;;
39;0;13;2:06.415;0;;39.742;0;40.478;0;46.195;0;132.5;27:28.489;13:59:07.884;0:39.742;0:40.478;0:46.195;197.8;Mark Drain;;420R;;McMM;;
4;0;1;2:05.285;0;;39.794;0;39.714;0;45.777;0;126.1;2:05.285;13:33:44.680;0:39.794;0:39.714;0:45.777;;Jon Mitchell;;420R;;McMM;;
4;0;2;2:02.049;0;;38.519;0;38.575;2;44.955;0;137.2;4:07.334;13:35:46.729;0:38.519;0:38.575;0:44.955;210.5;Jon Mitchell;;420R;;McMM;;
4;0;3;2:01.906;2;;38.105;0;38.921;0;44.880;0;137.4;6:09.240;13:37:48.635;0:38.105;0:38.921;0:44.880;202.6;Jon Mitchell;;420R;;McMM;;
4;0;4;2:02.121;0;;38.200;0;39.187;0;44.734;0;137.2;8:11.361;13:39:50.756;0:38.200;0:39.187;0:44.734;206.9;Jon Mitchell;;420R;;McMM;;
4;0;5;2:03.285;0;;38.327;0;39.375;0;45.583;0;135.9;10:14.646;13:41:54.041;0:38.327;0:39.375;0:45.583;205.7;Jon Mitchell;;420R;;McMM;;
4;0;6;2:03.065;0;;38.769;0;39.090;0;45.206;0;136.1;12:17.711;13:43:57.106;0:38.769;0:39.090;0:45.206;201.5;Jon Mitchell;;420R;;McMM;;
4;0;7;2:03.379;0;;38.752;0;39.191;0;45.436;0;135.8;14:21.090;13:46:00.485;0:38.752;0:39.191;0:45.436;205.7;Jon Mitchell;;420R;;McMM;;
4;0;8;2:02.459;0;;37.980;2;39.787;0;44.692;2;136.8;16:23.549;13:48:02.944;0:37.980;0:39.787;0:44.692;216.0;Jon Mitchell;;420R;;McMM;;
4;0;9;2:02.258;0;;38.243;0;39.155;0;44.860;0;137.0;18:25.807;13:50:05.202;0:38.243;0:39.155;0:44.860;217.7;Jon Mitchell;;420R;;McMM;;
4;0;10;2:02.801;0;;38.336;0;39.260;0;45.205;0;136.4;20:28.608;13:52:08.003;0:38.336;0:39.260;0:45.205;204.5;Jon Mitchell;;420R;;McMM;;
4;0;11;2:02.446;0;;38.610;0;38.981;0;44.855;0;136.8;22:31.054;13:54:10.449;0:38.610;0:38.981;0:44.855;213.0;Jon Mitchell;;420R;;McMM;;
4;0;12;2:03.411;0;;38.349;0;39.542;0;45.520;0;135.7;24:34.465;13:56:13.860;0:38.349;0:39.542;0:45.520;204.5;Jon Mitchell;;420R;;McMM;;
4;0;13;2:03.556;0;;38.993;0;39.412;0;45.151;0;135.6;26:38.021;13:58:17.416;0:38.993;0:39.412;0:45.151;207.7;Jon Mitchell;;420R;;McMM;;
47;0;1;2:12.235;0;;44.333;0;41.856;0;46.046;0;119.4;2:12.235;13:33:51.630;0:44.333;0:41.856;0:46.046;182.4;Rob Watts;;420R;;UPEM;;
47;0;2;2:07.412;0;;40.340;0;40.990;0;46.082;0;131.5;4:19.647;13:35:59.042;0:40.340;0:40.990;0:46.082;201.1;Rob Watts;;420R;;UPEM;;
47;0;3;2:04.107;0;;39.116;0;39.414;0;45.577;0;135.0;6:23.754;13:38:03.149;0:39.116;0:39.414;0:45.577;200.7;Rob Watts;;420R;;UPEM;;
47;0;4;2:05.291;0;;39.448;0;40.031;0;45.812;0;133.7;8:29.045;13:40:08.440;0:39.448;0:40.031;0:45.812;210.5;Rob Watts;;420R;;UPEM;;
47;0;5;2:03.651;0;;39.268;0;39.376;0;45.007;2;135.5;10:32.696;13:42:12.091;0:39.268;0:39.376;0:45.007;198.2;Rob Watts;;420R;;UPEM;;
47;0;6;2:03.962;0;;39.035;0;39.558;0;45.369;0;135.1;12:36.658;13:44:16.053;0:39.035;0:39.558;0:45.369;204.2;Rob Watts;;420R;;UPEM;;
47;0;7;2:03.305;2;;39.024;0;39.175;2;45.106;0;135.8;14:39.963;13:46:19.358;0:39.024;0:39.175;0:45.106;202.6;Rob Watts;;420R;;UPEM;;
47;0;8;2:05.053;0;;39.660;0;39.949;0;45.444;0;133.9;16:45.016;13:48:24.411;0:39.660;0:39.949;0:45.444;200.4;Rob Watts;;420R;;UPEM;;
47;0;9;2:05.254;0;;39.021;0;40.726;0;45.507;0;133.7;18:50.270;13:50:29.665;0:39.021;0:40.726;0:45.507;212.2;Rob Watts;;420R;;UPEM;;
47;0;10;2:03.856;0;;38.633;2;39.905;0;45.318;0;135.2;20:54.126;13:52:33.521;0:38.633;0:39.905;0:45.318;204.5;Rob Watts;;420R;;UPEM;;
47;0;11;2:04.739;0;;39.519;0;39.670;0;45.550;0;134.3;22:58.865;13:54:38.260;0:39.519;0:39.670;0:45.550;208.1;Rob Watts;;420R;;UPEM;;
47;0;12;2:06.142;0;;39.965;0;40.166;0;46.011;0;132.8;25:05.007;13:56:44.402;0:39.965;0:40.166;0:46.011;194.6;Rob Watts;;420R;;UPEM;;
47;0;13;2:05.819;0;;39.204;0;40.819;0;45.796;0;133.1;27:10.826;13:58:50.221;0:39.204;0:40.819;0:45.796;196.7;Rob Watts;;420R;;UPEM;;
5;0;1;2:16.354;0;;48.051;0;41.933;0;46.370;0;115.8;2:16.354;13:33:55.749;0:48.051;0:41.933;0:46.370;193.5;Carl Nairn;;420R;;McMM;;
5;0;2;2:06.314;0;;39.390;0;41.419;0;45.505;0;132.6;4:22.668;13:36:02.063;0:39.390;0:41.419;0:45.505;215.6;Carl Nairn;;420R;;McMM;;
5;0;3;2:05.502;0;;40.110;0;40.068;0;45.324;2;133.5;6:28.170;13:38:07.565;0:40.110;0:40.068;0:45.324;214.7;Carl Nairn;;420R;;McMM;;
5;0;4;2:05.380;0;;38.699;0;40.768;0;45.913;0;133.6;8:33.550;13:40:12.945;0:38.699;0:40.768;0:45.913;212.6;Carl Nairn;;420R;;McMM;;
5;0;5;2:07.392;0;;41.266;0;40.527;0;45.599;0;131.5;10:40.942;13:42:20.337;0:41.266;0:40.527;0:45.599;212.6;Carl Nairn;;420R;;McMM;;
5;0;6;2:04.801;0;;38.857;0;40.166;0;45.778;0;134.2;12:45.743;13:44:25.138;0:38.857;0:40.166;0:45.778;204.5;Carl Nairn;;420R;;McMM;;
5;0;7;2:05.433;0;;39.139;0;40.707;0;45.587;0;133.5;14:51.176;13:46:30.571;0:39.139;0:40.707;0:45.587;203.4;Carl Nairn;;420R;;McMM;;
5;0;8;2:04.265;2;;38.410;2;39.798;2;46.057;0;134.8;16:55.441;13:48:34.836;0:38.410;0:39.798;0:46.057;213.0;Carl Nairn;;420R;;McMM;;
5;0;9;2:05.988;0;;39.167;0;41.022;0;45.799;0;133.0;19:01.429;13:50:40.824;0:39.167;0:41.022;0:45.799;216.0;Carl Nairn;;420R;;McMM;;
5;0;10;2:06.680;0;;39.411;0;41.288;0;45.981;0;132.2;21:08.109;13:52:47.504;0:39.411;0:41.288;0:45.981;211.8;Carl Nairn;;420R;;McMM;;
5;0;11;2:06.452;0;;39.362;0;40.992;0;46.098;0;132.5;23:14.561;13:54:53.956;0:39.362;0:40.992;0:46.098;210.5;Carl Nairn;;420R;;McMM;;
5;0;12;2:05.203;0;;38.992;0;40.193;0;46.018;0;133.8;25:19.764;13:56:59.159;0:38.992;0:40.193;0:46.018;202.6;Carl Nairn;;420R;;McMM;;
5;0;13;2:05.642;0;;39.246;0;40.290;0;46.106;0;133.3;27:25.406;13:59:04.801;0:39.246;0:40.290;0:46.106;200.7;Carl Nairn;;420R;;McMM;;
50;0;1;2:08.640;0;;42.714;0;40.771;0;45.155;2;122.8;2:08.640;13:33:48.035;0:42.714;0:40.771;0:45.155;;David Briault;;420R;;McMM;;
