﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;1;45;1:41.030;0;;32.626;0;32.261;0;36.143;1;165.8;1:26:23.282;11:16:23.282;0:32.626;0:32.261;0:36.143;283.5;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;46;1:39.354;0;;30.663;0;31.887;0;36.804;0;168.6;1:28:02.636;11:18:02.636;0:30.663;0:31.887;0:36.804;291.1;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;47;1:39.734;0;;31.405;0;31.729;0;36.600;0;167.9;1:29:42.370;11:19:42.370;0:31.405;0:31.729;0:36.600;284.2;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
29;1;48;1:48.050;0;B;30.764;0;32.222;0;45.064;0;155.0;1:31:30.420;11:21:30.420;0:30.764;0:32.222;0:45.064;287.2;Frits VAN EERD;;LMP2;;Racing Team Nederland;Dallara;
3;2;1;2:37.028;0;;1:23.599;0;34.644;0;38.785;0;106.7;2:37.028;09:52:37.028;1:23.599;0:34.644;0:38.785;;Christian ENGLAND;0:00:51.685;LMP3;;United Autosports;Ligier;
3;2;2;1:44.807;0;;33.732;0;33.229;0;37.846;0;159.8;4:21.835;09:54:21.835;0:33.732;0:33.229;0:37.846;252.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;3;1:44.449;0;;32.963;0;33.430;0;38.056;0;160.3;6:06.284;09:56:06.284;0:32.963;0:33.430;0:38.056;252.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;4;1:44.099;0;;32.467;0;33.049;0;38.583;0;160.9;7:50.383;09:57:50.383;0:32.467;0:33.049;0:38.583;251.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;5;1:43.485;0;;32.553;0;32.998;0;37.934;0;161.8;9:33.868;09:59:33.868;0:32.553;0:32.998;0:37.934;253.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;6;1:43.072;0;;32.396;1;32.886;1;37.790;1;162.5;11:16.940;10:01:16.940;0:32.396;0:32.886;0:37.790;253.5;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;7;1:54.509;0;B;32.570;0;33.386;0;48.553;0;146.3;13:11.449;10:03:11.449;0:32.570;0:33.386;0:48.553;255.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;8;4:10.700;0;;2:57.681;0;34.016;0;39.003;0;66.8;17:22.149;10:07:22.149;2:57.681;0:34.016;0:39.003;;Christian ENGLAND;0:02:30.755;LMP3;;United Autosports;Ligier;
3;2;9;1:44.134;0;;32.763;0;33.209;0;38.162;0;160.8;19:06.283;10:09:06.283;0:32.763;0:33.209;0:38.162;252.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;10;1:45.393;0;;33.551;0;33.192;0;38.650;0;158.9;20:51.676;10:10:51.676;0:33.551;0:33.192;0:38.650;255.9;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;11;1:48.597;0;;34.432;0;34.902;0;39.263;0;154.2;22:40.273;10:12:40.273;0:34.432;0:34.902;0:39.263;257.8;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;12;1:47.622;0;;32.787;0;34.216;0;40.619;0;155.6;24:27.895;10:14:27.895;0:32.787;0:34.216;0:40.619;255.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;13;1:44.879;0;;32.757;0;33.604;0;38.518;0;159.7;26:12.774;10:16:12.774;0:32.757;0:33.604;0:38.518;254.7;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;14;1:44.513;0;;32.928;0;33.383;0;38.202;0;160.2;27:57.287;10:17:57.287;0:32.928;0:33.383;0:38.202;254.1;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;2;15;1:52.016;0;B;32.913;0;33.402;0;45.701;0;149.5;29:49.303;10:19:49.303;0:32.913;0:33.402;0:45.701;252.3;Christian ENGLAND;;LMP3;;United Autosports;Ligier;
3;0;16;3:54.425;0;;2:41.127;0;34.011;0;39.287;0;71.4;33:43.728;10:23:43.728;2:41.127;0:34.011;0:39.287;;Mark PATTERSON;0:02:11.163;LMP3;;United Autosports;Ligier;
3;0;17;1:49.051;0;;35.372;0;34.443;0;39.236;0;153.6;35:32.779;10:25:32.779;0:35.372;0:34.443;0:39.236;251.2;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;18;1:48.129;0;;33.277;0;35.312;0;39.540;0;154.9;37:20.908;10:27:20.908;0:33.277;0:35.312;0:39.540;250.6;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;19;1:46.121;0;;33.188;0;33.836;0;39.097;0;157.8;39:07.029;10:29:07.029;0:33.188;0:33.836;0:39.097;253.5;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;20;1:44.927;0;;32.888;1;33.583;0;38.456;0;159.6;40:51.956;10:30:51.956;0:32.888;0:33.583;0:38.456;256.5;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;21;1:45.471;0;;33.046;0;33.669;0;38.756;0;158.8;42:37.427;10:32:37.427;0:33.046;0:33.669;0:38.756;257.1;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;22;1:45.926;0;;33.521;0;33.806;0;38.599;0;158.1;44:23.353;10:34:23.353;0:33.521;0:33.806;0:38.599;254.7;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;23;1:45.264;0;;33.178;0;33.639;0;38.447;1;159.1;46:08.617;10:36:08.617;0:33.178;0:33.639;0:38.447;255.3;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;24;1:49.174;0;;36.348;0;33.737;0;39.089;0;153.4;47:57.791;10:37:57.791;0:36.348;0:33.737;0:39.089;256.5;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;25;1:46.458;0;;33.865;0;33.945;0;38.648;0;157.3;49:44.249;10:39:44.249;0:33.865;0:33.945;0:38.648;257.1;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;26;1:51.700;0;;33.121;0;38.706;0;39.873;0;149.9;51:35.949;10:41:35.949;0:33.121;0:38.706;0:39.873;257.1;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;27;1:47.273;0;;33.293;0;33.720;0;40.260;0;156.1;53:23.222;10:43:23.222;0:33.293;0:33.720;0:40.260;254.7;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;28;1:45.657;0;;32.928;0;33.660;0;39.069;0;158.5;55:08.879;10:45:08.879;0:32.928;0:33.660;0:39.069;255.9;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;29;1:46.921;0;;33.386;0;34.301;0;39.234;0;156.6;56:55.800;10:46:55.800;0:33.386;0:34.301;0:39.234;252.9;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;30;1:45.185;0;;33.015;0;33.509;0;38.661;0;159.2;58:40.985;10:48:40.985;0:33.015;0:33.509;0:38.661;254.1;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;31;1:45.769;0;;32.898;0;34.147;0;38.724;0;158.3;1:00:26.754;10:50:26.754;0:32.898;0:34.147;0:38.724;254.7;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;32;1:45.226;0;;32.941;0;33.418;1;38.867;0;159.2;1:02:11.980;10:52:11.980;0:32.941;0:33.418;0:38.867;252.9;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;0;33;1:55.518;0;B;33.435;0;34.526;0;47.557;0;145.0;1:04:07.498;10:54:07.498;0:33.435;0:34.526;0:47.557;253.5;Mark PATTERSON;;LMP3;;United Autosports;Ligier;
3;1;34;3:43.034;0;;2:31.620;0;33.442;0;37.972;0;75.1;1:07:50.532;10:57:50.532;2:31.620;0:33.442;0:37.972;;Wayne BOYD;0:02:02.405;LMP3;;United Autosports;Ligier;
3;1;35;1:45.386;0;;33.691;0;33.402;0;38.293;0;158.9;1:09:35.918;10:59:35.918;0:33.691;0:33.402;0:38.293;254.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;1;36;1:43.739;0;;32.545;0;33.020;0;38.174;0;161.4;1:11:19.657;11:01:19.657;0:32.545;0:33.020;0:38.174;253.5;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;1;37;1:43.088;0;;32.584;0;32.629;0;37.875;0;162.5;1:13:02.745;11:03:02.745;0:32.584;0:32.629;0:37.875;254.1;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;1;38;1:51.555;0;B;32.593;0;33.308;0;45.654;0;150.1;1:14:54.300;11:04:54.300;0:32.593;0:33.308;0:45.654;255.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;1;39;5:48.255;0;;4:37.441;0;33.591;0;37.223;0;48.1;1:20:42.555;11:10:42.555;4:37.441;0:33.591;0:37.223;;Wayne BOYD;0:04:06.431;LMP3;;United Autosports;Ligier;
3;1;40;1:41.313;0;;31.963;0;32.219;0;37.131;0;165.3;1:22:23.868;11:12:23.868;0:31.963;0:32.219;0:37.131;251.7;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;1;41;1:41.146;2;;31.874;2;32.191;2;37.081;2;165.6;1:24:05.014;11:14:05.014;0:31.874;0:32.191;0:37.081;252.9;Wayne BOYD;;LMP3;;United Autosports;Ligier;
3;1;42;1:58.871;0;B;32.954;0;36.108;0;49.809;0;140.9;1:26:03.885;11:16:03.885;0:32.954;0:36.108;0:49.809;253.5;Wayne BOYD;;LMP3;;United Autosports;Ligier;
32;2;1;1:49.008;0;;39.164;0;33.521;0;36.323;0;153.6;1:49.008;09:51:49.008;0:39.164;0:33.521;0:36.323;;Filipe ALBUQUERQUE;0:00:08.382;LMP2;;United Autosports;Ligier;
32;2;2;1:35.405;0;;30.409;0;30.415;2;34.581;3;175.5;3:24.413;09:53:24.413;0:30.409;0:30.415;0:34.581;279.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;3;1:35.258;2;;29.800;0;30.616;0;34.842;0;175.8;4:59.671;09:54:59.671;0:29.800;0:30.616;0:34.842;285.0;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;4;1:35.306;0;;29.481;2;30.650;0;35.175;0;175.7;6:34.977;09:56:34.977;0:29.481;0:30.650;0:35.175;285.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;5;1:38.017;0;;30.470;0;31.543;0;36.004;0;170.9;8:12.994;09:58:12.994;0:30.470;0:31.543;0:36.004;285.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;6;1:44.574;0;B;29.710;0;30.820;0;44.044;0;160.1;9:57.568;09:59:57.568;0:29.710;0:30.820;0:44.044;286.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;1;7;5:11.642;0;;4:01.855;0;32.563;0;37.224;0;53.7;15:09.210;10:05:09.210;4:01.855;0:32.563;0:37.224;;Hugo DE SADELEER;0:03:30.983;LMP2;;United Autosports;Ligier;
32;1;8;1:36.901;0;;30.118;1;31.297;0;35.486;0;172.8;16:46.111;10:06:46.111;0:30.118;0:31.297;0:35.486;283.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;9;1:37.303;0;;30.299;0;31.199;0;35.805;0;172.1;18:23.414;10:08:23.414;0:30.299;0:31.199;0:35.805;285.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;10;1:38.920;0;;31.040;0;31.226;0;36.654;0;169.3;20:02.334;10:10:02.334;0:31.040;0:31.226;0:36.654;288.0;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;11;1:36.641;0;;30.296;0;30.926;0;35.419;0;173.3;21:38.975;10:11:38.975;0:30.296;0:30.926;0:35.419;287.2;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;12;1:38.883;0;;30.804;0;32.576;0;35.503;0;169.4;23:17.858;10:13:17.858;0:30.804;0:32.576;0:35.503;290.3;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;13;1:43.755;0;B;30.529;0;31.047;0;42.179;0;161.4;25:01.613;10:15:01.613;0:30.529;0:31.047;0:42.179;285.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;14;6:16.888;0;;5:10.039;0;31.464;0;35.385;0;44.4;31:18.501;10:21:18.501;5:10.039;0:31.464;0:35.385;;Hugo DE SADELEER;0:04:43.900;LMP2;;United Autosports;Ligier;
32;1;15;1:36.859;0;;30.578;0;30.976;0;35.305;1;172.9;32:55.360;10:22:55.360;0:30.578;0:30.976;0:35.305;286.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;16;1:36.970;0;;30.208;0;30.874;1;35.888;0;172.7;34:32.330;10:24:32.330;0:30.208;0:30.874;0:35.888;285.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;17;1:40.918;0;;30.740;0;32.066;0;38.112;0;165.9;36:13.248;10:26:13.248;0:30.740;0:32.066;0:38.112;266.0;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;18;1:38.148;0;;31.200;0;31.199;0;35.749;0;170.6;37:51.396;10:27:51.396;0:31.200;0:31.199;0:35.749;285.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;19;1:41.104;0;;30.602;0;32.759;0;37.743;0;165.6;39:32.500;10:29:32.500;0:30.602;0:32.759;0:37.743;291.9;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;20;1:49.216;0;B;30.309;0;33.591;0;45.316;0;153.3;41:21.716;10:31:21.716;0:30.309;0:33.591;0:45.316;289.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;0;21;5:35.861;0;;4:28.026;0;31.678;0;36.157;0;49.9;46:57.577;10:36:57.577;4:28.026;0:31.678;0:36.157;;Will OWEN;0:04:02.421;LMP2;;United Autosports;Ligier;
32;0;22;1:38.852;0;;31.008;0;32.248;0;35.596;1;169.4;48:36.429;10:38:36.429;0:31.008;0:32.248;0:35.596;286.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;23;1:37.685;0;;30.513;0;31.005;1;36.167;0;171.4;50:14.114;10:40:14.114;0:30.513;0:31.005;0:36.167;286.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;24;1:37.835;0;;30.409;0;31.623;0;35.803;0;171.2;51:51.949;10:41:51.949;0:30.409;0:31.623;0:35.803;286.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;25;1:38.011;0;;30.355;0;31.830;0;35.826;0;170.9;53:29.960;10:43:29.960;0:30.355;0:31.830;0:35.826;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;26;1:39.283;0;;30.952;0;32.287;0;36.044;0;168.7;55:09.243;10:45:09.243;0:30.952;0:32.287;0:36.044;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;27;1:45.048;0;B;30.525;0;31.346;0;43.177;0;159.4;56:54.291;10:46:54.291;0:30.525;0:31.346;0:43.177;285.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;28;9:04.605;0;;7:56.726;0;31.768;0;36.111;0;30.8;1:05:58.896;10:55:58.896;7:56.726;0:31.768;0:36.111;;Will OWEN;0:07:31.412;LMP2;;United Autosports;Ligier;
32;0;29;1:37.738;0;;30.527;0;31.556;0;35.655;0;171.3;1:07:36.634;10:57:36.634;0:30.527;0:31.556;0:35.655;284.2;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;30;1:37.571;0;;30.618;0;31.118;0;35.835;0;171.6;1:09:14.205;10:59:14.205;0:30.618;0:31.118;0:35.835;286.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;31;1:39.204;0;;31.534;0;31.514;0;36.156;0;168.8;1:10:53.409;11:00:53.409;0:31.534;0:31.514;0:36.156;287.2;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;32;1:37.097;0;;30.240;1;31.189;0;35.668;0;172.5;1:12:30.506;11:02:30.506;0:30.240;0:31.189;0:35.668;286.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;33;1:44.641;0;B;30.368;0;31.250;0;43.023;0;160.0;1:14:15.147;11:04:15.147;0:30.368;0:31.250;0:43.023;285.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;34;4:08.979;0;;3:01.216;0;31.079;0;36.684;0;67.3;1:18:24.126;11:08:24.126;3:01.216;0:31.079;0:36.684;;Filipe ALBUQUERQUE;0:02:35.614;LMP2;;United Autosports;Ligier;
32;2;35;1:36.701;0;;30.191;0;30.871;0;35.639;0;173.2;1:20:00.827;11:10:00.827;0:30.191;0:30.871;0:35.639;283.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;36;1:37.119;0;;30.619;0;30.988;0;35.512;0;172.4;1:21:37.946;11:11:37.946;0:30.619;0:30.988;0:35.512;286.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;37;1:37.015;0;;30.525;0;31.016;0;35.474;0;172.6;1:23:14.961;11:13:14.961;0:30.525;0:31.016;0:35.474;285.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;38;1:40.334;0;;30.555;0;32.202;0;37.577;0;166.9;1:24:55.295;11:14:55.295;0:30.555;0:32.202;0:37.577;288.0;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;39;1:38.045;0;;30.743;0;31.268;0;36.034;0;170.8;1:26:33.340;11:16:33.340;0:30.743;0:31.268;0:36.034;284.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;40;1:44.264;0;B;30.684;0;31.259;0;42.321;0;160.6;1:28:17.604;11:18:17.604;0:30.684;0:31.259;0:42.321;287.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
39;2;1;1:49.762;0;;38.354;0;34.061;0;37.347;0;152.6;1:49.762;09:51:49.762;0:38.354;0:34.061;0:37.347;;Enzo GUIBBERT;0:00:07.410;LMP2;;Graff;Oreca;
39;2;2;1:39.343;0;;30.764;0;31.673;0;36.906;0;168.6;3:29.105;09:53:29.105;0:30.764;0:31.673;0:36.906;288.0;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;3;1:37.624;0;;30.418;0;31.845;0;35.361;2;171.5;5:06.729;09:55:06.729;0:30.418;0:31.845;0:35.361;289.5;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;4;1:38.126;0;;29.782;1;32.424;0;35.920;0;170.7;6:44.855;09:56:44.855;0:29.782;0:32.424;0:35.920;291.1;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;5;1:38.334;0;;30.112;0;32.108;0;36.114;0;170.3;8:23.189;09:58:23.189;0:30.112;0:32.108;0:36.114;291.1;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;6;1:48.064;0;B;31.447;0;32.239;0;44.378;0;155.0;10:11.253;10:00:11.253;0:31.447;0:32.239;0:44.378;295.1;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;7;13:23.282;0;;12:15.626;0;32.099;0;35.557;0;20.8;23:34.535;10:13:34.535;12:15.626;0:32.099;0:35.557;;Enzo GUIBBERT;0:11:49.381;LMP2;;Graff;Oreca;
39;2;8;1:46.371;0;B;30.306;0;31.563;1;44.502;0;157.4;25:20.906;10:15:20.906;0:30.306;0:31.563;0:44.502;288.8;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;0;9;2:53.519;0;;1:45.212;0;31.980;0;36.327;0;96.5;28:14.425;10:18:14.425;1:45.212;0:31.980;0:36.327;;Ricardo SANCHEZ;0:01:19.898;LMP2;;Graff;Oreca;
39;0;10;1:35.576;2;;29.411;2;30.354;0;35.811;0;175.2;29:50.001;10:19:50.001;0:29.411;0:30.354;0:35.811;291.9;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;11;1:35.921;0;;29.642;0;30.757;0;35.522;0;174.6;31:25.922;10:21:25.922;0:29.642;0:30.757;0:35.522;290.3;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;12;1:35.980;0;;29.528;0;30.792;0;35.660;0;174.5;33:01.902;10:23:01.902;0:29.528;0:30.792;0:35.660;293.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;13;1:48.988;0;B;29.867;0;30.269;2;48.852;0;153.7;34:50.890;10:24:50.890;0:29.867;0:30.269;0:48.852;294.3;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;14;2:59.567;0;;1:52.751;0;31.428;0;35.388;1;93.3;37:50.457;10:27:50.457;1:52.751;0:31.428;0:35.388;;Ricardo SANCHEZ;0:01:27.532;LMP2;;Graff;Oreca;
39;0;15;1:39.625;0;;30.772;0;32.431;0;36.422;0;168.1;39:30.082;10:29:30.082;0:30.772;0:32.431;0:36.422;294.3;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;16;1:38.394;0;;30.064;0;32.159;0;36.171;0;170.2;41:08.476;10:31:08.476;0:30.064;0:32.159;0:36.171;292.7;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;17;1:37.760;0;;29.841;0;31.649;0;36.270;0;171.3;42:46.236;10:32:46.236;0:29.841;0:31.649;0:36.270;295.1;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;18;1:41.877;0;;29.925;0;32.432;0;39.520;0;164.4;44:28.113;10:34:28.113;0:29.925;0:32.432;0:39.520;295.9;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;19;1:47.830;0;B;31.376;0;33.100;0;43.354;0;155.3;46:15.943;10:36:15.943;0:31.376;0:33.100;0:43.354;288.8;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;20;5:12.731;0;;4:04.433;0;32.382;0;35.916;0;53.6;51:28.674;10:41:28.674;4:04.433;0:32.382;0:35.916;;Ricardo SANCHEZ;0:03:38.893;LMP2;;Graff;Oreca;
39;0;21;1:38.828;0;;30.960;0;31.494;0;36.374;0;169.5;53:07.502;10:43:07.502;0:30.960;0:31.494;0:36.374;293.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;22;1:37.406;0;;29.795;0;31.222;0;36.389;0;171.9;54:44.908;10:44:44.908;0:29.795;0:31.222;0:36.389;290.3;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;23;1:37.803;0;;30.766;0;31.425;0;35.612;0;171.2;56:22.711;10:46:22.711;0:30.766;0:31.425;0:35.612;292.7;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;24;1:37.136;0;;30.059;0;31.388;0;35.689;0;172.4;57:59.847;10:47:59.847;0:30.059;0:31.388;0:35.689;289.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;25;1:45.376;0;B;30.050;0;31.452;0;43.874;0;158.9;59:45.223;10:49:45.223;0:30.050;0:31.452;0:43.874;292.7;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;1;26;3:10.180;0;;2:01.354;0;32.059;0;36.767;0;88.1;1:02:55.403;10:52:55.403;2:01.354;0:32.059;0:36.767;;Paul PETIT;0:01:36.114;LMP2;;Graff;Oreca;
39;1;27;1:37.701;0;;30.480;0;31.065;1;36.156;0;171.4;1:04:33.104;10:54:33.104;0:30.480;0:31.065;0:36.156;288.0;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;28;1:37.863;0;;30.318;0;31.367;0;36.178;0;171.1;1:06:10.967;10:56:10.967;0:30.318;0:31.367;0:36.178;289.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;29;1:39.890;0;;30.130;1;32.747;0;37.013;0;167.7;1:07:50.857;10:57:50.857;0:30.130;0:32.747;0:37.013;291.1;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;30;1:47.714;0;B;31.950;0;31.854;0;43.910;0;155.5;1:09:38.571;10:59:38.571;0:31.950;0:31.854;0:43.910;290.3;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;31;5:50.171;0;;4:40.372;0;32.381;0;37.418;0;47.8;1:15:28.742;11:05:28.742;4:40.372;0:32.381;0:37.418;;Paul PETIT;0:04:15.552;LMP2;;Graff;Oreca;
39;1;32;1:38.914;0;;30.612;0;31.460;0;36.842;0;169.3;1:17:07.656;11:07:07.656;0:30.612;0:31.460;0:36.842;289.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;33;1:40.074;0;;31.812;0;31.903;0;36.359;0;167.3;1:18:47.730;11:08:47.730;0:31.812;0:31.903;0:36.359;283.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;34;1:37.903;0;;30.559;0;31.169;0;36.175;0;171.1;1:20:25.633;11:10:25.633;0:30.559;0:31.169;0:36.175;288.8;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;35;1:38.601;0;;30.455;0;31.519;0;36.627;0;169.8;1:22:04.234;11:12:04.234;0:30.455;0:31.519;0:36.627;290.3;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;36;1:45.920;0;B;31.537;0;31.319;0;43.064;0;158.1;1:23:50.154;11:13:50.154;0:31.537;0:31.319;0:43.064;291.9;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;37;4:14.751;0;;3:07.664;0;31.175;0;35.912;1;65.7;1:28:04.905;11:18:04.905;3:07.664;0:31.175;0:35.912;;Paul PETIT;0:02:42.624;LMP2;;Graff;Oreca;
39;1;38;1:38.141;0;;30.668;0;31.109;0;36.364;0;170.6;1:29:43.046;11:19:43.046;0:30.668;0:31.109;0:36.364;290.3;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;39;1:48.574;0;B;30.537;0;32.393;0;45.644;0;154.2;1:31:31.620;11:21:31.620;0:30.537;0:32.393;0:45.644;288.8;Paul PETIT;;LMP2;;Graff;Oreca;
4;1;1;3:00.382;0;;1:45.631;0;34.983;0;39.768;0;92.8;3:00.382;09:53:00.382;1:45.631;0:34.983;0:39.768;;Iradj ALEXANDER;0:01:12.700;LMP3;;Cool Racing by GPC;Ligier;
4;1;2;1:45.394;0;;33.340;0;33.537;0;38.517;0;158.9;4:45.776;09:54:45.776;0:33.340;0:33.537;0:38.517;248.8;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;3;1:44.579;0;;33.013;0;33.042;0;38.524;0;160.1;6:30.355;09:56:30.355;0:33.013;0:33.042;0:38.524;256.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;4;1:45.790;0;;33.010;0;33.208;0;39.572;0;158.3;8:16.145;09:58:16.145;0:33.010;0:33.208;0:39.572;254.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;5;1:58.224;0;;34.252;0;38.253;0;45.719;0;141.7;10:14.369;10:00:14.369;0:34.252;0:38.253;0:45.719;251.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;6;1:44.518;0;;33.001;0;33.017;2;38.500;0;160.2;11:58.887;10:01:58.887;0:33.001;0:33.017;0:38.500;255.3;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;7;1:52.442;0;B;34.109;0;33.898;0;44.435;0;148.9;13:51.329;10:03:51.329;0:34.109;0:33.898;0:44.435;254.7;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
