﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;38;1:31.406;0;;23.107;0;40.399;0;27.900;0;170.1;1:15:06.189;14:15:06.189;0:23.107;0:40.399;0:27.900;236.8;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;39;1:30.542;0;;23.036;0;39.926;0;27.580;0;171.7;1:16:36.731;14:16:36.731;0:23.036;0:39.926;0:27.580;236.8;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;40;1:31.059;0;;23.027;0;40.462;0;27.570;0;170.7;1:18:07.790;14:18:07.790;0:23.027;0:40.462;0:27.570;239.5;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;41;1:30.153;0;;22.931;0;39.727;0;27.495;1;172.4;1:19:37.943;14:19:37.943;0:22.931;0:39.727;0:27.495;237.9;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;42;1:30.592;0;;22.972;0;39.893;0;27.727;0;171.6;1:21:08.535;14:21:08.535;0:22.972;0:39.893;0:27.727;236.8;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;43;1:30.375;0;;22.907;0;39.841;0;27.627;0;172.0;1:22:38.910;14:22:38.910;0:22.907;0:39.841;0:27.627;238.4;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;44;1:32.194;0;;22.865;1;40.048;0;29.281;0;168.6;1:24:11.104;14:24:11.104;0:22.865;0:40.048;0:29.281;238.4;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;45;1:32.109;0;;23.977;0;40.340;0;27.792;0;168.8;1:25:43.213;14:25:43.213;0:23.977;0:40.340;0:27.792;238.9;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;46;1:32.782;0;;22.935;0;40.437;0;29.410;0;167.5;1:27:15.995;14:27:15.995;0:22.935;0:40.437;0:29.410;238.4;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;47;1:30.916;0;;23.142;0;40.144;0;27.630;0;171.0;1:28:46.911;14:28:46.911;0:23.142;0:40.144;0:27.630;238.4;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;48;1:30.369;0;;23.062;0;39.695;1;27.612;0;172.0;1:30:17.280;14:30:17.280;0:23.062;0:39.695;0:27.612;237.4;Anthony WELLS;;LMP3;;United Autosports;Ligier;
30;0;1;2:24.664;0;;1:16.272;0;40.663;0;27.729;0;104.3;2:24.664;13:02:24.664;1:16.272;0:40.663;0:27.729;225.5;Konstantin TERESCHENKO;0:00:53.476;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;2;1:25.129;0;;22.370;0;37.740;0;25.019;0;182.6;3:49.793;13:03:49.793;0:22.370;0:37.740;0:25.019;257.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;3;1:27.282;0;;20.870;0;41.357;0;25.055;0;178.1;5:17.075;13:05:17.075;0:20.870;0:41.357;0:25.055;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;4;2:09.535;0;B;20.791;0;48.271;0;1:00.473;0;120.0;7:26.610;13:07:26.610;0:20.791;0:48.271;1:00.473;264.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;5;6:41.502;0;;5:38.864;0;37.346;0;25.292;0;38.7;14:08.112;13:14:08.112;5:38.864;0:37.346;0:25.292;255.9;Konstantin TERESCHENKO;0:05:22.146;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;6;1:24.197;0;;20.782;0;38.123;0;25.292;0;184.6;15:32.309;13:15:32.309;0:20.782;0:38.123;0:25.292;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;7;1:22.779;0;;20.646;2;36.857;0;25.276;0;187.8;16:55.088;13:16:55.088;0:20.646;0:36.857;0:25.276;265.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;8;1:22.545;0;;20.855;0;36.534;0;25.156;0;188.3;18:17.633;13:18:17.633;0:20.855;0:36.534;0:25.156;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;9;1:22.282;0;;20.970;0;36.840;0;24.472;0;188.9;19:39.915;13:19:39.915;0:20.970;0:36.840;0:24.472;261.5;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;10;1:21.759;2;;20.843;0;36.474;2;24.442;2;190.1;21:01.674;13:21:01.674;0:20.843;0:36.474;0:24.442;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;11;1:26.576;0;B;20.805;0;36.567;0;29.204;0;179.6;22:28.250;13:22:28.250;0:20.805;0:36.567;0:29.204;264.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;12;7:31.601;0;;6:27.401;0;38.304;0;25.896;0;34.4;29:59.851;13:29:59.851;6:27.401;0:38.304;0:25.896;246.0;Henrique CHAVES;0:06:10.553;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;13;1:23.016;0;;21.239;0;36.924;0;24.853;0;187.3;31:22.867;13:31:22.867;0:21.239;0:36.924;0:24.853;259.6;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;14;1:22.480;0;;20.921;0;36.831;0;24.728;0;188.5;32:45.347;13:32:45.347;0:20.921;0:36.831;0:24.728;260.9;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;15;1:22.272;0;;20.907;0;36.736;0;24.629;0;188.9;34:07.619;13:34:07.619;0:20.907;0:36.736;0:24.629;259.6;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;16;1:23.831;0;;20.981;0;37.026;0;25.824;0;185.4;35:31.450;13:35:31.450;0:20.981;0:37.026;0:25.824;260.9;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;17;1:22.699;0;;21.018;0;36.905;0;24.776;0;188.0;36:54.149;13:36:54.149;0:21.018;0:36.905;0:24.776;259.6;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;18;1:23.423;0;;20.930;0;37.227;0;25.266;0;186.3;38:17.572;13:38:17.572;0:20.930;0:37.227;0:25.266;259.6;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;19;1:22.531;0;;20.856;0;36.938;0;24.737;0;188.4;39:40.103;13:39:40.103;0:20.856;0:36.938;0:24.737;260.9;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;20;1:28.336;0;B;21.053;0;36.852;0;30.431;0;176.0;41:08.439;13:41:08.439;0:21.053;0:36.852;0:30.431;259.0;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;21;13:41.879;0;;12:38.261;0;38.655;0;24.963;0;18.9;54:50.318;13:54:50.318;12:38.261;0:38.655;0:24.963;249.4;Henrique CHAVES;0:12:21.367;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;22;1:24.294;0;;20.978;0;37.255;0;26.061;0;184.4;56:14.612;13:56:14.612;0:20.978;0:37.255;0:26.061;261.5;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;23;1:22.707;0;;21.161;0;36.811;0;24.735;0;188.0;57:37.319;13:57:37.319;0:21.161;0:36.811;0:24.735;258.4;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;24;1:22.852;0;;20.950;0;36.815;0;25.087;0;187.6;59:00.171;13:59:00.171;0:20.950;0:36.815;0:25.087;260.2;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;25;1:22.108;0;;20.960;0;36.662;1;24.486;1;189.3;1:00:22.279;14:00:22.279;0:20.960;0:36.662;0:24.486;259.6;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;26;1:27.945;0;B;20.946;0;36.697;0;30.302;0;176.8;1:01:50.224;14:01:50.224;0:20.946;0:36.697;0:30.302;261.5;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;27;9:31.337;0;;8:25.922;0;39.329;0;26.086;0;27.2;1:11:21.561;14:11:21.561;8:25.922;0:39.329;0:26.086;243.2;Henrique CHAVES;0:08:09.001;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;28;1:23.444;0;;21.022;0;37.727;0;24.695;0;186.3;1:12:45.005;14:12:45.005;0:21.022;0:37.727;0:24.695;262.1;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;29;1:22.641;0;;20.981;0;37.080;0;24.580;0;188.1;1:14:07.646;14:14:07.646;0:20.981;0:37.080;0:24.580;260.2;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;30;1:30.426;0;B;20.802;1;39.710;0;29.914;0;171.9;1:15:38.072;14:15:38.072;0:20.802;0:39.710;0:29.914;263.4;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;31;3:22.137;0;;2:19.645;0;37.720;0;24.772;0;76.9;1:19:00.209;14:19:00.209;2:19.645;0:37.720;0:24.772;254.7;Konstantin TERESCHENKO;0:02:01.864;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;32;1:23.235;0;;20.843;0;36.922;0;25.470;0;186.8;1:20:23.444;14:20:23.444;0:20.843;0:36.922;0:25.470;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;33;1:22.768;0;;20.922;0;37.136;0;24.710;0;187.8;1:21:46.212;14:21:46.212;0:20.922;0:37.136;0:24.710;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;34;1:22.860;0;;20.901;0;37.023;0;24.936;0;187.6;1:23:09.072;14:23:09.072;0:20.901;0:37.023;0:24.936;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;35;1:22.727;0;;20.845;0;36.967;0;24.915;0;187.9;1:24:31.799;14:24:31.799;0:20.845;0:36.967;0:24.915;264.7;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;36;1:24.172;0;;20.821;0;37.666;0;25.685;0;184.7;1:25:55.971;14:25:55.971;0:20.821;0:37.666;0:25.685;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;37;1:22.329;0;;20.829;0;36.836;0;24.664;0;188.8;1:27:18.300;14:27:18.300;0:20.829;0:36.836;0:24.664;262.8;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;38;1:24.703;0;;22.407;0;37.483;0;24.813;0;183.5;1:28:43.003;14:28:43.003;0:22.407;0:37.483;0:24.813;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;39;1:22.557;0;;20.967;0;37.003;0;24.587;0;188.3;1:30:05.560;14:30:05.560;0:20.967;0:37.003;0:24.587;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
31;0;1;3:00.351;0;B;1:38.690;0;45.852;0;35.809;0;83.7;3:00.351;13:03:00.351;1:38.690;0:45.852;0:35.809;177.3;Ryan CULLEN;0:01:11.112;LMP2;;APR - Rebellion Racing;Oreca;
31;0;2;3:07.897;0;;1:59.105;0;40.343;0;28.449;0;82.7;6:08.248;13:06:08.248;1:59.105;0:40.343;0:28.449;231.8;Ryan CULLEN;0:01:41.954;LMP2;;APR - Rebellion Racing;Oreca;
31;0;3;3:03.943;0;;43.358;0;1:19.039;0;1:01.546;0;84.5;9:12.191;13:09:12.191;0:43.358;1:19.039;1:01.546;77.6;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;4;1:58.216;0;;53.655;0;38.509;0;26.052;0;131.5;11:10.407;13:11:10.407;0:53.655;0:38.509;0:26.052;161.9;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;5;1:22.075;0;;20.595;0;36.963;0;24.517;0;189.4;12:32.482;13:12:32.482;0:20.595;0:36.963;0:24.517;264.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;6;1:21.986;0;;20.716;0;36.884;0;24.386;0;189.6;13:54.468;13:13:54.468;0:20.716;0:36.884;0:24.386;266.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;7;1:24.727;0;;20.703;0;37.948;0;26.076;0;183.5;15:19.195;13:15:19.195;0:20.703;0:37.948;0:26.076;260.9;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;8;1:23.108;0;;20.646;0;37.004;0;25.458;0;187.0;16:42.303;13:16:42.303;0:20.646;0:37.004;0:25.458;265.4;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;9;1:21.904;0;;20.613;0;36.925;0;24.366;0;189.8;18:04.207;13:18:04.207;0:20.613;0:36.925;0:24.366;264.1;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;10;1:21.460;2;;20.600;0;36.637;0;24.223;2;190.8;19:25.667;13:19:25.667;0:20.600;0:36.637;0:24.223;264.1;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;11;1:22.681;0;;20.533;2;37.585;0;24.563;0;188.0;20:48.348;13:20:48.348;0:20.533;0:37.585;0:24.563;266.0;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;12;1:23.796;0;;20.754;0;37.003;0;26.039;0;185.5;22:12.144;13:22:12.144;0:20.754;0:37.003;0:26.039;263.4;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;13;1:22.039;0;;20.763;0;36.760;0;24.516;0;189.5;23:34.183;13:23:34.183;0:20.763;0:36.760;0:24.516;263.4;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;14;1:23.139;0;;21.382;0;37.080;0;24.677;0;187.0;24:57.322;13:24:57.322;0:21.382;0:37.080;0:24.677;259.6;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;15;1:22.130;0;;20.780;0;36.800;0;24.550;0;189.3;26:19.452;13:26:19.452;0:20.780;0:36.800;0:24.550;262.8;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;16;1:22.309;0;;20.747;0;36.620;1;24.942;0;188.9;27:41.761;13:27:41.761;0:20.747;0:36.620;0:24.942;263.4;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;17;1:28.030;0;B;20.778;0;36.985;0;30.267;0;176.6;29:09.791;13:29:09.791;0:20.778;0:36.985;0:30.267;266.0;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;18;2:58.289;0;;1:55.196;0;37.685;0;25.408;0;87.2;32:08.080;13:32:08.080;1:55.196;0:37.685;0:25.408;254.7;Gustavo MENEZES;0:01:38.991;LMP2;;APR - Rebellion Racing;Oreca;
31;2;19;1:23.795;0;;21.285;0;37.749;0;24.761;0;185.5;33:31.875;13:33:31.875;0:21.285;0:37.749;0:24.761;262.1;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;20;1:23.066;0;;20.899;0;37.252;0;24.915;0;187.1;34:54.941;13:34:54.941;0:20.899;0:37.252;0:24.915;264.7;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;21;1:29.052;0;B;20.750;0;37.864;0;30.438;0;174.6;36:23.993;13:36:23.993;0:20.750;0:37.864;0:30.438;264.7;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;22;6:00.392;0;;4:58.017;0;37.665;0;24.710;0;43.1;42:24.385;13:42:24.385;4:58.017;0:37.665;0:24.710;258.4;Gustavo MENEZES;0:04:42.232;LMP2;;APR - Rebellion Racing;Oreca;
31;2;23;1:23.512;0;;20.855;0;37.124;0;25.533;0;186.1;43:47.897;13:43:47.897;0:20.855;0:37.124;0:25.533;264.1;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;24;1:22.883;0;;20.871;0;37.196;0;24.816;0;187.6;45:10.780;13:45:10.780;0:20.871;0:37.196;0:24.816;264.1;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;25;1:22.262;0;;20.730;0;36.755;0;24.777;0;189.0;46:33.042;13:46:33.042;0:20.730;0:36.755;0:24.777;264.7;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;26;1:22.023;0;;20.691;1;36.667;0;24.665;0;189.5;47:55.065;13:47:55.065;0:20.691;0:36.667;0:24.665;266.0;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;27;1:24.240;0;;20.767;0;37.431;0;26.042;0;184.5;49:19.305;13:49:19.305;0:20.767;0:37.431;0:26.042;263.4;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;28;1:24.078;0;;21.764;0;37.422;0;24.892;0;184.9;50:43.383;13:50:43.383;0:21.764;0:37.422;0:24.892;264.1;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;29;1:22.883;0;;20.775;0;36.547;1;25.561;0;187.6;52:06.266;13:52:06.266;0:20.775;0:36.547;0:25.561;264.7;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;30;1:22.196;0;;20.769;0;36.769;0;24.658;1;189.1;53:28.462;13:53:28.462;0:20.769;0:36.769;0:24.658;266.0;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;31;1:23.853;0;;21.177;0;37.339;0;25.337;0;185.4;54:52.315;13:54:52.315;0:21.177;0:37.339;0:25.337;244.9;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;32;1:29.426;0;B;20.889;0;37.216;0;31.321;0;173.8;56:21.741;13:56:21.741;0:20.889;0:37.216;0:31.321;266.0;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;33;3:10.729;0;;2:06.895;0;38.711;0;25.123;0;81.5;59:32.470;13:59:32.470;2:06.895;0:38.711;0:25.123;251.7;Harrison NEWEY;0:01:49.696;LMP2;;APR - Rebellion Racing;Oreca;
31;1;34;1:22.500;0;;20.808;0;37.012;0;24.680;0;188.4;1:00:54.970;14:00:54.970;0:20.808;0:37.012;0:24.680;264.7;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;35;1:22.122;0;;20.859;0;36.657;0;24.606;0;189.3;1:02:17.092;14:02:17.092;0:20.859;0:36.657;0:24.606;265.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;36;1:22.869;0;;20.847;0;37.356;0;24.666;0;187.6;1:03:39.961;14:03:39.961;0:20.847;0:37.356;0:24.666;264.7;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;37;1:25.234;0;;20.787;0;38.082;0;26.365;0;182.4;1:05:05.195;14:05:05.195;0:20.787;0:38.082;0:26.365;258.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;38;3:13.501;0;;54.017;0;1:18.299;0;1:01.185;0;80.3;1:08:18.696;14:08:18.696;0:54.017;1:18.299;1:01.185;78.0;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;39;1:34.913;0;;31.223;0;38.466;0;25.224;0;163.8;1:09:53.609;14:09:53.609;0:31.223;0:38.466;0:25.224;258.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;40;1:24.846;0;;20.660;0;37.116;0;27.070;0;183.2;1:11:18.455;14:11:18.455;0:20.660;0:37.116;0:27.070;266.0;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;41;1:22.826;0;;20.810;0;36.988;0;25.028;0;187.7;1:12:41.281;14:12:41.281;0:20.810;0:36.988;0:25.028;267.3;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;42;1:27.956;0;B;20.831;0;36.965;0;30.160;0;176.7;1:14:09.237;14:14:09.237;0:20.831;0:36.965;0:30.160;262.1;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;43;5:40.523;0;;4:37.851;0;37.763;0;24.909;0;45.6;1:19:49.760;14:19:49.760;4:37.851;0:37.763;0:24.909;251.2;Harrison NEWEY;0:04:21.112;LMP2;;APR - Rebellion Racing;Oreca;
31;1;44;1:24.918;0;;20.773;0;38.419;0;25.726;0;183.1;1:21:14.678;14:21:14.678;0:20.773;0:38.419;0:25.726;265.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;45;1:22.825;0;;20.966;0;36.858;0;25.001;0;187.7;1:22:37.503;14:22:37.503;0:20.966;0:36.858;0:25.001;264.7;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;46;1:21.895;0;;20.747;0;36.548;0;24.600;0;189.8;1:23:59.398;14:23:59.398;0:20.747;0:36.548;0:24.600;265.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;47;1:21.890;0;;20.773;0;36.642;0;24.475;0;189.8;1:25:21.288;14:25:21.288;0:20.773;0:36.642;0:24.475;265.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;48;1:23.056;0;;20.872;0;36.809;0;25.375;0;187.2;1:26:44.344;14:26:44.344;0:20.872;0:36.809;0:25.375;264.7;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;49;1:22.789;0;;20.654;1;36.741;0;25.394;0;187.8;1:28:07.133;14:28:07.133;0:20.654;0:36.741;0:25.394;266.0;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;50;1:22.558;0;;20.756;0;36.531;2;25.271;0;188.3;1:29:29.691;14:29:29.691;0:20.756;0:36.531;0:25.271;265.4;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;51;1:21.829;0;;20.718;0;36.715;0;24.396;1;190.0;1:30:51.520;14:30:51.520;0:20.718;0:36.715;0:24.396;266.0;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
32;2;1;1:42.626;0;;36.460;0;40.408;0;25.758;0;147.0;1:42.626;13:01:42.626;0:36.460;0:40.408;0:25.758;209.3;Wayne BOYD;0:00:12.646;LMP2;;United Autosports;Ligier;
32;2;2;1:22.603;0;;20.768;0;36.660;0;25.175;0;188.2;3:05.229;13:03:05.229;0:20.768;0:36.660;0:25.175;263.4;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;3;1:28.140;0;;20.919;0;39.257;0;27.964;0;176.4;4:33.369;13:04:33.369;0:20.919;0:39.257;0:27.964;243.8;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;4;1:22.121;0;;20.537;0;36.594;0;24.990;0;189.3;5:55.490;13:05:55.490;0:20.537;0:36.594;0:24.990;264.1;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;5;2:41.308;0;;20.888;0;1:18.241;0;1:02.179;0;96.4;8:36.798;13:08:36.798;0:20.888;1:18.241;1:02.179;256.5;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;6;2:14.237;0;;57.749;0;52.164;0;24.324;0;115.8;10:51.035;13:10:51.035;0:57.749;0:52.164;0:24.324;76.0;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;7;1:21.352;0;;20.531;0;36.085;0;24.736;0;191.1;12:12.387;13:12:12.387;0:20.531;0:36.085;0:24.736;264.7;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;8;1:22.640;0;;21.324;0;36.013;2;25.303;0;188.1;13:35.027;13:13:35.027;0:21.324;0:36.013;0:25.303;263.4;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;9;1:24.559;0;;20.491;2;38.107;0;25.961;0;183.8;14:59.586;13:14:59.586;0:20.491;0:38.107;0:25.961;266.0;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;10;1:21.547;0;;20.590;0;36.115;0;24.842;0;190.6;16:21.133;13:16:21.133;0:20.590;0:36.115;0:24.842;264.7;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;11;1:29.007;0;B;20.570;0;36.449;0;31.988;0;174.6;17:50.140;13:17:50.140;0:20.570;0:36.449;0:31.988;263.4;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;12;5:13.423;0;;4:12.561;0;36.540;0;24.322;0;49.6;23:03.563;13:23:03.563;4:12.561;0:36.540;0:24.322;256.5;Wayne BOYD;0:03:56.406;LMP2;;United Autosports;Ligier;
32;2;13;1:21.614;0;;20.618;0;36.795;0;24.201;2;190.5;24:25.177;13:24:25.177;0:20.618;0:36.795;0:24.201;262.1;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;14;1:23.256;0;;21.030;0;36.608;0;25.618;0;186.7;25:48.433;13:25:48.433;0:21.030;0:36.608;0:25.618;260.9;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;15;1:22.289;0;;21.270;0;36.723;0;24.296;0;188.9;27:10.722;13:27:10.722;0:21.270;0:36.723;0:24.296;259.0;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;16;1:22.817;0;;20.908;0;36.338;0;25.571;0;187.7;28:33.539;13:28:33.539;0:20.908;0:36.338;0:25.571;260.9;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;17;1:21.700;0;;20.696;0;36.582;0;24.422;0;190.3;29:55.239;13:29:55.239;0:20.696;0:36.582;0:24.422;262.1;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;18;1:21.751;0;;20.674;0;36.519;0;24.558;0;190.1;31:16.990;13:31:16.990;0:20.674;0:36.519;0:24.558;262.1;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;19;1:21.130;0;;20.577;0;36.290;0;24.263;0;191.6;32:38.120;13:32:38.120;0:20.577;0:36.290;0:24.263;262.8;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;20;1:21.053;2;;20.569;0;36.181;0;24.303;0;191.8;33:59.173;13:33:59.173;0:20.569;0:36.181;0:24.303;263.4;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;2;21;1:31.821;0;B;22.216;0;38.116;0;31.489;0;169.3;35:30.994;13:35:30.994;0:22.216;0:38.116;0:31.489;220.4;Wayne BOYD;;LMP2;;United Autosports;Ligier;
32;1;22;3:58.208;0;;2:55.816;0;37.495;0;24.897;0;65.3;39:29.202;13:39:29.202;2:55.816;0:37.495;0:24.897;259.0;Hugo DE SADELEER;0:02:39.843;LMP2;;United Autosports;Ligier;
32;1;23;1:23.477;0;;20.828;0;37.806;0;24.843;0;186.2;40:52.679;13:40:52.679;0:20.828;0:37.806;0:24.843;243.2;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;24;1:21.891;0;;20.613;0;36.852;0;24.426;1;189.8;42:14.570;13:42:14.570;0:20.613;0:36.852;0:24.426;265.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;25;1:23.071;0;;20.569;1;36.757;0;25.745;0;187.1;43:37.641;13:43:37.641;0:20.569;0:36.757;0:25.745;264.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
