﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;2;109;1:39.250;0;;27.797;0;38.099;0;33.354;0;168.8;3:18:36.985;21:48:26.827;0:27.797;0:38.099;0:33.354;288.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;110;1:39.698;0;;27.619;0;37.831;0;34.248;0;168.1;3:20:16.683;21:50:06.525;0:27.619;0:37.831;0:34.248;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;111;1:38.902;0;;28.017;0;37.595;0;33.290;0;169.4;3:21:55.585;21:51:45.427;0:28.017;0:37.595;0:33.290;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;112;1:45.014;0;;28.856;0;40.365;0;35.793;0;159.6;3:23:40.599;21:53:30.441;0:28.856;0:40.365;0:35.793;287.2;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;113;1:38.840;0;;27.663;0;37.790;0;33.387;0;169.5;3:25:19.439;21:55:09.281;0:27.663;0:37.790;0:33.387;288.0;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;114;1:39.242;0;;27.463;0;38.029;0;33.750;0;168.9;3:26:58.681;21:56:48.523;0:27.463;0:38.029;0:33.750;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;115;1:42.873;0;;28.486;0;40.482;0;33.905;0;162.9;3:28:41.554;21:58:31.396;0:28.486;0:40.482;0:33.905;289.5;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;116;1:39.426;0;;27.712;0;37.965;0;33.749;0;168.5;3:30:20.980;22:00:10.822;0:27.712;0:37.965;0:33.749;291.1;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;117;1:40.388;0;;28.204;0;38.721;0;33.463;0;166.9;3:32:01.368;22:01:51.210;0:28.204;0:38.721;0:33.463;291.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;118;1:39.245;0;;27.874;0;37.692;0;33.679;0;168.9;3:33:40.613;22:03:30.455;0:27.874;0:37.692;0:33.679;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;119;1:40.774;0;;28.081;0;38.969;0;33.724;0;166.3;3:35:21.387;22:05:11.229;0:28.081;0:38.969;0:33.724;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;120;1:43.085;0;;28.128;0;38.564;0;36.393;0;162.6;3:37:04.472;22:06:54.314;0:28.128;0:38.564;0:36.393;291.1;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;121;1:42.111;0;;28.959;0;38.767;0;34.385;0;164.1;3:38:46.583;22:08:36.425;0:28.959;0:38.767;0:34.385;283.5;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;122;1:39.388;0;;28.000;0;37.784;0;33.604;0;168.6;3:40:25.971;22:10:15.813;0:28.000;0:37.784;0:33.604;289.5;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;123;1:44.450;0;B;27.884;0;38.219;0;38.347;0;160.4;3:42:10.421;22:12:00.263;0:27.884;0:38.219;0:38.347;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;124;2:41.705;0;;1:30.841;0;37.927;0;32.937;0;103.6;3:44:52.126;22:14:41.968;1:30.841;0:37.927;0:32.937;213.9;Antonin BORGA;0:01:04.070;LMP2;;Cool Racing;Oreca;
37;2;125;1:38.265;0;;27.668;0;37.305;0;33.292;0;170.5;3:46:30.391;22:16:20.233;0:27.668;0:37.305;0:33.292;288.8;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;126;1:38.551;0;;27.731;0;37.892;0;32.928;0;170.0;3:48:08.942;22:17:58.784;0:27.731;0:37.892;0:32.928;289.5;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;127;1:39.163;0;;27.591;0;38.211;0;33.361;0;169.0;3:49:48.105;22:19:37.947;0:27.591;0:38.211;0:33.361;291.1;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;128;1:38.051;0;;27.540;0;37.450;0;33.061;0;170.9;3:51:26.156;22:21:15.998;0:27.540;0:37.450;0:33.061;291.1;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;129;1:39.235;0;;27.702;0;38.541;0;32.992;0;168.9;3:53:05.391;22:22:55.233;0:27.702;0:38.541;0:32.992;291.1;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;130;1:38.467;0;;27.517;0;38.064;0;32.886;0;170.2;3:54:43.858;22:24:33.700;0:27.517;0:38.064;0:32.886;291.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;131;1:38.642;0;;27.447;0;37.579;0;33.616;0;169.9;3:56:22.500;22:26:12.342;0:27.447;0:37.579;0:33.616;291.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;132;1:40.097;0;;27.932;0;37.887;0;34.278;0;167.4;3:58:02.597;22:27:52.439;0:27.932;0:37.887;0:34.278;290.3;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;133;1:38.135;0;;27.620;0;37.595;0;32.920;0;170.8;3:59:40.732;22:29:30.574;0:27.620;0:37.595;0:32.920;285.7;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
37;2;134;1:40.041;0;;27.533;0;38.895;0;33.613;0;167.5;4:01:20.773;22:31:10.615;0:27.533;0:38.895;0:33.613;291.9;Antonin BORGA;;LMP2;;Cool Racing;Oreca;
39;2;1;1:42.071;0;;31.994;0;37.668;0;32.409;0;159.1;1:42.071;18:31:31.913;0:31.994;0:37.668;0:32.409;;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;2;1:36.312;0;;27.096;0;36.921;0;32.295;0;174.0;3:18.383;18:33:08.225;0:27.096;0:36.921;0:32.295;291.9;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;3;1:35.738;0;;26.937;0;36.728;0;32.073;0;175.0;4:54.121;18:34:43.963;0:26.937;0:36.728;0:32.073;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;4;1:35.451;0;;26.798;0;36.640;0;32.013;2;175.6;6:29.572;18:36:19.414;0:26.798;0:36.640;0:32.013;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;5;1:35.265;2;;26.847;0;36.395;2;32.023;0;175.9;8:04.837;18:37:54.679;0:26.847;0:36.395;0:32.023;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;6;1:35.566;0;;26.791;2;36.566;0;32.209;0;175.4;9:40.403;18:39:30.245;0:26.791;0:36.566;0:32.209;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;7;1:35.582;0;;26.844;0;36.552;0;32.186;0;175.3;11:15.985;18:41:05.827;0:26.844;0:36.552;0:32.186;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;8;1:39.970;0;;27.143;0;37.766;0;35.061;0;167.6;12:55.955;18:42:45.797;0:27.143;0:37.766;0:35.061;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;9;1:40.050;0;;29.408;0;37.625;0;33.017;0;167.5;14:36.005;18:44:25.847;0:29.408;0:37.625;0:33.017;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;10;1:37.875;0;;27.115;0;38.320;0;32.440;0;171.2;16:13.880;18:46:03.722;0:27.115;0:38.320;0:32.440;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;11;1:37.001;0;;27.108;0;37.166;0;32.727;0;172.8;17:50.881;18:47:40.723;0:27.108;0:37.166;0:32.727;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;12;1:37.350;0;;27.829;0;37.028;0;32.493;0;172.1;19:28.231;18:49:18.073;0:27.829;0:37.028;0:32.493;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;13;1:37.372;0;;27.237;0;37.535;0;32.600;0;172.1;21:05.603;18:50:55.445;0:27.237;0:37.535;0:32.600;295.9;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;14;1:37.796;0;;27.187;0;37.479;0;33.130;0;171.4;22:43.399;18:52:33.241;0:27.187;0:37.479;0:33.130;295.9;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;15;1:39.918;0;;29.022;0;37.304;0;33.592;0;167.7;24:23.317;18:54:13.159;0:29.022;0:37.304;0:33.592;295.9;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;16;1:36.872;0;;27.319;0;37.053;0;32.500;0;173.0;26:00.189;18:55:50.031;0:27.319;0:37.053;0:32.500;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;17;1:39.243;0;;27.214;0;37.637;0;34.392;0;168.9;27:39.432;18:57:29.274;0:27.214;0:37.637;0:34.392;295.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;18;1:38.088;0;;27.123;0;37.137;0;33.828;0;170.8;29:17.520;18:59:07.362;0:27.123;0:37.137;0:33.828;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;19;1:38.672;0;;27.338;0;37.484;0;33.850;0;169.8;30:56.192;19:00:46.034;0:27.338;0:37.484;0:33.850;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;20;1:38.041;0;;28.249;0;37.144;0;32.648;0;170.9;32:34.233;19:02:24.075;0:28.249;0:37.144;0:32.648;291.9;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;21;2:01.030;0;B;27.544;0;38.611;0;54.875;0;138.5;34:35.263;19:04:25.105;0:27.544;0:38.611;0:54.875;296.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;22;3:59.007;0;;2:02.415;0;1:17.496;0;39.096;0;70.1;38:34.270;19:08:24.112;2:02.415;1:17.496;0:39.096;;Alexandre COUGNAUD;0:01:06.895;LMP2;;Graff;Oreca;
39;2;23;1:40.667;0;;28.237;0;38.903;0;33.527;0;166.5;40:14.937;19:10:04.779;0:28.237;0:38.903;0:33.527;268.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;24;1:38.436;0;;28.006;0;37.557;0;32.873;0;170.2;41:53.373;19:11:43.215;0:28.006;0:37.557;0:32.873;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;25;1:37.973;0;;27.339;0;37.818;0;32.816;0;171.0;43:31.346;19:13:21.188;0:27.339;0:37.818;0:32.816;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;26;1:41.410;0;;29.036;0;37.700;0;34.674;0;165.2;45:12.756;19:15:02.598;0:29.036;0:37.700;0:34.674;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;27;1:37.866;0;;27.696;0;37.348;0;32.822;0;171.2;46:50.622;19:16:40.464;0:27.696;0:37.348;0:32.822;289.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;28;1:40.243;0;;28.533;0;38.253;0;33.457;0;167.2;48:30.865;19:18:20.707;0:28.533;0:38.253;0:33.457;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;29;1:40.789;0;;27.544;0;37.646;0;35.599;0;166.3;50:11.654;19:20:01.496;0:27.544;0:37.646;0:35.599;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;30;1:40.534;0;;29.306;0;37.767;0;33.461;0;166.7;51:52.188;19:21:42.030;0:29.306;0:37.767;0:33.461;287.2;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;31;1:39.061;0;;27.479;0;37.417;0;34.165;0;169.2;53:31.249;19:23:21.091;0:27.479;0:37.417;0:34.165;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;32;1:40.710;0;;28.582;0;37.554;0;34.574;0;166.4;55:11.959;19:25:01.801;0:28.582;0:37.554;0:34.574;291.9;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;33;1:40.194;0;;27.843;0;38.031;0;34.320;0;167.3;56:52.153;19:26:41.995;0:27.843;0:38.031;0:34.320;291.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;34;1:39.249;0;;27.622;0;37.677;0;33.950;0;168.8;58:31.402;19:28:21.244;0:27.622;0:37.677;0:33.950;293.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;35;1:42.752;0;;28.760;0;38.084;0;35.908;0;163.1;1:00:14.154;19:30:03.996;0:28.760;0:38.084;0:35.908;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;36;1:38.224;0;;27.817;0;37.474;0;32.933;0;170.6;1:01:52.378;19:31:42.220;0:27.817;0:37.474;0:32.933;289.5;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;37;1:38.900;0;;28.458;0;37.693;0;32.749;0;169.4;1:03:31.278;19:33:21.120;0:28.458;0:37.693;0:32.749;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;38;1:37.522;0;;27.281;0;37.238;0;33.003;0;171.8;1:05:08.800;19:34:58.642;0:27.281;0:37.238;0:33.003;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;39;1:41.124;0;;27.888;0;37.907;0;35.329;0;165.7;1:06:49.924;19:36:39.766;0:27.888;0:37.907;0:35.329;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;40;1:41.231;0;;27.958;0;37.894;0;35.379;0;165.5;1:08:31.155;19:38:20.997;0:27.958;0:37.894;0:35.379;291.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;41;1:41.183;0;;28.194;0;38.289;0;34.700;0;165.6;1:10:12.338;19:40:02.180;0:28.194;0:38.289;0:34.700;295.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;42;1:40.956;0;;28.656;0;38.325;0;33.975;0;166.0;1:11:53.294;19:41:43.136;0:28.656;0:38.325;0:33.975;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;43;1:40.697;0;;28.020;0;38.691;0;33.986;0;166.4;1:13:33.991;19:43:23.833;0:28.020;0:38.691;0:33.986;295.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;44;1:38.250;0;;27.579;0;37.446;0;33.225;0;170.6;1:15:12.241;19:45:02.083;0:27.579;0:37.446;0:33.225;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;45;1:41.276;0;;27.807;0;38.683;0;34.786;0;165.5;1:16:53.517;19:46:43.359;0:27.807;0:38.683;0:34.786;296.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;46;1:41.490;0;;27.982;0;37.615;0;35.893;0;165.1;1:18:35.007;19:48:24.849;0:27.982;0:37.615;0:35.893;292.7;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;47;1:40.296;0;;28.970;0;37.862;0;33.464;0;167.1;1:20:15.303;19:50:05.145;0:28.970;0:37.862;0:33.464;291.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;48;1:41.178;0;;28.929;0;38.545;0;33.704;0;165.6;1:21:56.481;19:51:46.323;0:28.929;0:38.545;0:33.704;295.1;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;2;49;3:01.294;0;B;48.788;0;1:17.556;0;54.950;0;92.4;1:24:57.775;19:54:47.617;0:48.788;1:17.556;0:54.950;294.3;Alexandre COUGNAUD;;LMP2;;Graff;Oreca;
39;3;50;3:02.133;0;;1:52.132;0;37.248;0;32.753;0;92.0;1:27:59.908;19:57:49.750;1:52.132;0:37.248;0:32.753;206.9;Jonathan HIRSCHI;0:01:25.748;LMP2;;Graff;Oreca;
39;3;51;1:37.331;0;;27.432;0;37.101;0;32.798;0;172.2;1:29:37.239;19:59:27.081;0:27.432;0:37.101;0:32.798;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;52;1:41.772;0;;28.685;0;38.558;0;34.529;0;164.7;1:31:19.011;20:01:08.853;0:28.685;0:38.558;0:34.529;295.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;53;1:39.450;0;;27.202;0;37.835;0;34.413;0;168.5;1:32:58.461;20:02:48.303;0:27.202;0:37.835;0:34.413;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;54;1:40.601;0;;27.904;0;37.461;0;35.236;0;166.6;1:34:39.062;20:04:28.904;0:27.904;0:37.461;0:35.236;294.3;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;55;1:40.266;0;;27.447;0;37.816;0;35.003;0;167.1;1:36:19.328;20:06:09.170;0:27.447;0:37.816;0:35.003;291.1;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;56;1:37.381;0;;27.266;0;37.512;0;32.603;1;172.1;1:37:56.709;20:07:46.551;0:27.266;0:37.512;0:32.603;290.3;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;57;1:38.334;0;;27.586;0;37.745;0;33.003;0;170.4;1:39:35.043;20:09:24.885;0:27.586;0:37.745;0:33.003;294.3;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;58;1:39.336;0;;27.683;0;38.215;0;33.438;0;168.7;1:41:14.379;20:11:04.221;0:27.683;0:38.215;0:33.438;295.1;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;59;1:38.899;0;;28.112;0;37.579;0;33.208;0;169.4;1:42:53.278;20:12:43.120;0:28.112;0:37.579;0:33.208;293.5;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;60;1:38.450;0;;27.793;0;37.680;0;32.977;0;170.2;1:44:31.728;20:14:21.570;0:27.793;0:37.680;0:32.977;295.1;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;61;1:39.750;0;;28.173;0;38.462;0;33.115;0;168.0;1:46:11.478;20:16:01.320;0:28.173;0:38.462;0:33.115;295.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;62;1:39.969;0;;28.032;0;38.160;0;33.777;0;167.6;1:47:51.447;20:17:41.289;0:28.032;0:38.160;0:33.777;295.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;63;1:37.838;0;;27.518;0;37.222;0;33.098;0;171.3;1:49:29.285;20:19:19.127;0:27.518;0:37.222;0:33.098;292.7;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;64;1:39.561;0;;27.299;0;37.955;0;34.307;0;168.3;1:51:08.846;20:20:58.688;0:27.299;0:37.955;0:34.307;292.7;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;65;1:40.076;0;;28.334;0;38.443;0;33.299;0;167.5;1:52:48.922;20:22:38.764;0:28.334;0:38.443;0:33.299;294.3;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;66;1:39.217;0;;27.882;0;37.930;0;33.405;0;168.9;1:54:28.139;20:24:17.981;0:27.882;0:37.930;0:33.405;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;67;1:37.774;0;;27.262;0;37.455;0;33.057;0;171.4;1:56:05.913;20:25:55.755;0:27.262;0:37.455;0:33.057;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;68;1:37.539;0;;27.131;1;36.919;1;33.489;0;171.8;1:57:43.452;20:27:33.294;0:27.131;0:36.919;0:33.489;292.7;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;69;1:37.269;0;;27.159;0;37.341;0;32.769;0;172.3;1:59:20.721;20:29:10.563;0:27.159;0:37.341;0:32.769;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;70;1:38.822;0;;27.258;0;37.306;0;34.258;0;169.6;2:00:59.543;20:30:49.385;0:27.258;0:37.306;0:34.258;292.7;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;71;1:40.898;0;;29.824;0;37.570;0;33.504;0;166.1;2:02:40.441;20:32:30.283;0:29.824;0:37.570;0:33.504;292.7;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;72;1:38.165;0;;27.534;0;37.493;0;33.138;0;170.7;2:04:18.606;20:34:08.448;0:27.534;0:37.493;0:33.138;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;73;1:42.789;0;B;27.851;0;37.132;0;37.806;0;163.0;2:06:01.395;20:35:51.237;0:27.851;0:37.132;0:37.806;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;74;4:13.213;0;;1:59.812;0;1:15.982;0;57.419;0;66.2;2:10:14.608;20:40:04.450;1:59.812;1:15.982;0:57.419;;Jonathan HIRSCHI;0:00:59.448;LMP2;;Graff;Oreca;
39;3;75;2:40.553;0;;1:08.772;0;57.048;0;34.733;0;104.4;2:12:55.161;20:42:45.003;1:08.772;0:57.048;0:34.733;;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;76;1:40.240;0;;28.713;0;37.985;0;33.542;0;167.2;2:14:35.401;20:44:25.243;0:28.713;0:37.985;0:33.542;275.5;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;77;2:29.137;0;;28.265;0;1:09.249;0;51.623;0;112.4;2:17:04.538;20:46:54.380;0:28.265;1:09.249;0:51.623;287.2;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;78;2:29.259;0;;47.562;0;55.815;0;45.882;0;112.3;2:19:33.797;20:49:23.639;0:47.562;0:55.815;0:45.882;;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;79;1:44.553;0;;28.886;0;40.417;0;35.250;0;160.3;2:21:18.350;20:51:08.192;0:28.886;0:40.417;0:35.250;289.5;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;80;1:42.936;0;;29.232;0;37.902;0;35.802;0;162.8;2:23:01.286;20:52:51.128;0:29.232;0:37.902;0:35.802;291.1;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;81;1:57.805;0;;28.138;0;37.955;0;51.712;0;142.3;2:24:59.091;20:54:48.933;0:28.138;0:37.955;0:51.712;290.3;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;82;3:18.229;0;;1:12.284;0;1:18.072;0;47.873;0;84.5;2:28:17.320;20:58:07.162;1:12.284;1:18.072;0:47.873;;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;83;1:40.111;0;;29.139;0;37.490;0;33.482;0;167.4;2:29:57.431;20:59:47.273;0:29.139;0:37.490;0:33.482;276.2;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;84;1:39.056;0;;27.897;0;37.505;0;33.654;0;169.2;2:31:36.487;21:01:26.329;0:27.897;0:37.505;0:33.654;290.3;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;85;1:38.623;0;;27.639;0;37.562;0;33.422;0;169.9;2:33:15.110;21:03:04.952;0:27.639;0:37.562;0:33.422;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;86;1:38.811;0;;27.679;0;37.901;0;33.231;0;169.6;2:34:53.921;21:04:43.763;0:27.679;0:37.901;0:33.231;293.5;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;87;1:39.778;0;;27.677;0;37.723;0;34.378;0;168.0;2:36:33.699;21:06:23.541;0:27.677;0:37.723;0:34.378;292.7;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;88;1:39.151;0;;28.103;0;37.541;0;33.507;0;169.0;2:38:12.850;21:08:02.692;0:28.103;0:37.541;0:33.507;291.9;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;89;1:44.546;0;;31.254;0;39.239;0;34.053;0;160.3;2:39:57.396;21:09:47.238;0:31.254;0:39.239;0:34.053;295.1;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;3;90;1:46.805;0;B;29.996;0;38.613;0;38.196;0;156.9;2:41:44.201;21:11:34.043;0:29.996;0:38.613;0:38.196;293.5;Jonathan HIRSCHI;;LMP2;;Graff;Oreca;
39;1;91;2:45.185;0;;1:35.315;0;37.096;0;32.774;0;101.4;2:44:29.386;21:14:19.228;1:35.315;0:37.096;0:32.774;214.3;Tristan GOMMENDY;0:01:11.155;LMP2;;Graff;Oreca;
39;1;92;1:37.480;0;;27.243;0;37.995;0;32.242;1;171.9;2:46:06.866;21:15:56.708;0:27.243;0:37.995;0:32.242;289.5;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;93;1:35.945;0;;26.992;0;36.689;1;32.264;0;174.7;2:47:42.811;21:17:32.653;0:26.992;0:36.689;0:32.264;289.5;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;94;1:36.403;0;;26.985;1;36.751;0;32.667;0;173.8;2:49:19.214;21:19:09.056;0:26.985;0:36.751;0:32.667;289.5;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;95;1:39.545;0;;28.216;0;38.011;0;33.318;0;168.3;2:50:58.759;21:20:48.601;0:28.216;0:38.011;0:33.318;289.5;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;96;1:40.184;0;;28.305;0;38.127;0;33.752;0;167.3;2:52:38.943;21:22:28.785;0:28.305;0:38.127;0:33.752;291.9;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;97;2:36.707;0;;28.905;0;1:12.805;0;54.997;0;106.9;2:55:15.650;21:25:05.492;0:28.905;1:12.805;0:54.997;292.7;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;98;3:25.816;0;;1:12.785;0;1:18.618;0;54.413;0;81.4;2:58:41.466;21:28:31.308;1:12.785;1:18.618;0:54.413;;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;99;3:14.842;0;;1:12.977;0;1:18.448;0;43.417;0;86.0;3:01:56.308;21:31:46.150;1:12.977;1:18.448;0:43.417;;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;100;1:39.490;0;;28.208;0;37.416;0;33.866;0;168.4;3:03:35.798;21:33:25.640;0:28.208;0:37.416;0:33.866;279.8;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;101;1:37.896;0;;27.772;0;37.401;0;32.723;0;171.2;3:05:13.694;21:35:03.536;0:27.772;0:37.401;0:32.723;288.0;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;102;1:37.284;0;;27.308;0;37.313;0;32.663;0;172.3;3:06:50.978;21:36:40.820;0:27.308;0:37.313;0:32.663;291.1;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;103;1:39.019;0;;27.246;0;37.579;0;34.194;0;169.2;3:08:29.997;21:38:19.839;0:27.246;0:37.579;0:34.194;290.3;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;104;1:38.387;0;;28.286;0;37.196;0;32.905;0;170.3;3:10:08.384;21:39:58.226;0:28.286;0:37.196;0:32.905;289.5;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
39;1;105;1:37.285;0;;27.325;0;37.204;0;32.756;0;172.3;3:11:45.669;21:41:35.511;0:27.325;0:37.204;0:32.756;293.5;Tristan GOMMENDY;;LMP2;;Graff;Oreca;
