﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
31;2;56;2:16.849;0;B;29.708;0;32.772;0;1:14.369;0;122.4;1:57:13.370;15:57:13.370;0:29.708;0:32.772;1:14.369;279.1;Mathias BECHE;;LMP2;P/A;TDS Racing x Vaillante;Oreca;RF;29.708;32.772;74.369;
31;1;57;11:45.136;0;;10:35.761;0;33.002;0;36.373;0;23.8;2:08:58.506;16:08:58.506;10:35.761;0:33.002;0:36.373;;Philippe CIMADOMO;0:10:08.569;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;635.761;33.002;36.373;
31;1;58;1:40.395;0;;31.923;0;32.133;0;36.339;0;166.8;2:10:38.901;16:10:38.901;0:31.923;0:32.133;0:36.339;273.4;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.923;32.133;36.339;
31;1;59;1:40.333;0;;30.996;0;33.329;0;36.008;0;167.0;2:12:19.234;16:12:19.234;0:30.996;0:33.329;0:36.008;275.5;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;30.996;33.329;36.008;
31;1;60;1:39.978;0;;31.190;0;32.369;0;36.419;0;167.5;2:13:59.212;16:13:59.212;0:31.190;0:32.369;0:36.419;277.6;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.190;32.369;36.419;
31;1;61;1:40.423;0;;31.124;0;32.533;0;36.766;0;166.8;2:15:39.635;16:15:39.635;0:31.124;0:32.533;0:36.766;277.6;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.124;32.533;36.766;
31;1;62;1:40.879;0;;31.282;0;32.737;0;36.860;0;166.0;2:17:20.514;16:17:20.514;0:31.282;0:32.737;0:36.860;273.4;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.282;32.737;36.860;
31;1;63;1:39.126;0;;31.128;0;31.832;1;36.166;0;169.0;2:18:59.640;16:18:59.640;0:31.128;0:31.832;0:36.166;274.8;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.128;31.832;36.166;
31;1;64;1:39.542;0;;31.045;0;31.877;0;36.620;0;168.3;2:20:39.182;16:20:39.182;0:31.045;0:31.877;0:36.620;277.6;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.045;31.877;36.620;
31;1;65;1:39.973;0;;30.976;0;32.971;0;36.026;0;167.6;2:22:19.155;16:22:19.155;0:30.976;0:32.971;0:36.026;276.9;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;30.976;32.971;36.026;
31;1;66;1:41.563;0;;32.377;0;32.087;0;37.099;0;164.9;2:24:00.718;16:24:00.718;0:32.377;0:32.087;0:37.099;279.1;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;32.377;32.087;37.099;
31;1;67;1:40.670;0;;30.728;1;33.575;0;36.367;0;166.4;2:25:41.388;16:25:41.388;0:30.728;0:33.575;0:36.367;277.6;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;30.728;33.575;36.367;
31;1;68;1:41.218;0;;30.989;0;32.994;0;37.235;0;165.5;2:27:22.606;16:27:22.606;0:30.989;0:32.994;0:37.235;276.9;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;30.989;32.994;37.235;
31;1;69;1:51.172;0;B;31.609;0;33.075;0;46.488;0;150.7;2:29:13.778;16:29:13.778;0:31.609;0:33.075;0:46.488;277.6;Philippe CIMADOMO;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.609;33.075;46.488;
31;2;70;6:39.800;0;;5:31.933;0;31.439;0;36.428;0;41.9;2:35:53.578;16:35:53.578;5:31.933;0:31.439;0:36.428;;Mathias BECHE;0:05:03.199;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;331.933;31.439;36.428;
31;2;71;1:34.056;0;;29.288;0;30.226;0;34.542;0;178.1;2:37:27.634;16:37:27.634;0:29.288;0:30.226;0:34.542;276.9;Mathias BECHE;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;29.288;30.226;34.542;
31;2;72;1:33.789;2;;29.319;0;30.241;0;34.229;0;178.6;2:39:01.423;16:39:01.423;0:29.319;0:30.241;0:34.229;279.1;Mathias BECHE;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;29.319;30.241;34.229;
31;2;73;1:42.420;0;;31.520;0;31.688;0;39.212;0;163.6;2:40:43.843;16:40:43.843;0:31.520;0:31.688;0:39.212;280.5;Mathias BECHE;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;31.520;31.688;39.212;
31;2;74;1:41.199;0;B;29.287;2;30.344;0;41.568;0;165.5;2:42:25.042;16:42:25.042;0:29.287;0:30.344;0:41.568;277.6;Mathias BECHE;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;29.287;30.344;41.568;
31;3;75;3:22.331;0;;2:14.207;0;32.308;0;35.816;0;82.8;2:45:47.373;16:45:47.373;2:14.207;0:32.308;0:35.816;;Tijmen VAN DER HELM;0:01:47.017;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;134.207;32.308;35.816;
31;3;76;1:36.379;0;;29.653;0;30.917;0;35.809;0;173.8;2:47:23.752;16:47:23.752;0:29.653;0:30.917;0:35.809;277.6;Tijmen VAN DER HELM;;LMP2;P/A;TDS Racing x Vaillante;Oreca;GF;29.653;30.917;35.809;
31;3;77;2:14.834;0;B;29.609;0;30.157;0;1:15.068;0;124.2;2:49:38.586;16:49:38.586;0:29.609;0:30.157;1:15.068;279.8;Tijmen VAN DER HELM;;LMP2;P/A;TDS Racing x Vaillante;Oreca;RF;29.609;30.157;75.068;
32;3;1;11:08.408;0;;9:57.498;0;33.341;0;37.569;0;23.6;11:08.408;14:11:08.408;9:57.498;0:33.341;0:37.569;;Nicolas VARRONE;0:09:25.463;LMGTE;;Rinaldi Racing;Ferrari;GF;597.498;33.341;37.569;
32;3;2;2:30.804;0;B;32.371;0;42.473;0;1:15.960;0;111.1;13:39.212;14:13:39.212;0:32.371;0:42.473;1:15.960;254.1;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;RF;32.371;42.473;75.960;
32;3;3;13:16.341;0;;12:04.454;0;33.993;0;37.894;0;21.0;26:55.553;14:26:55.553;12:04.454;0:33.993;0:37.894;;Nicolas VARRONE;0:11:36.829;LMGTE;;Rinaldi Racing;Ferrari;GF;724.454;33.993;37.894;
32;3;4;1:42.227;0;;32.336;0;32.537;0;37.354;0;163.9;28:37.780;14:28:37.780;0:32.336;0:32.537;0:37.354;255.3;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.336;32.537;37.354;
32;3;5;1:42.261;0;;32.225;0;32.382;2;37.654;0;163.8;30:20.041;14:30:20.041;0:32.225;0:32.382;0:37.654;257.8;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.225;32.382;37.654;
32;3;6;1:43.361;0;;32.295;0;32.635;0;38.431;0;162.1;32:03.402;14:32:03.402;0:32.295;0:32.635;0:38.431;257.8;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.295;32.635;38.431;
32;3;7;1:43.378;0;;32.203;0;32.921;0;38.254;0;162.0;33:46.780;14:33:46.780;0:32.203;0:32.921;0:38.254;258.4;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.203;32.921;38.254;
32;3;8;1:46.280;0;;32.293;0;32.620;0;41.367;0;157.6;35:33.060;14:35:33.060;0:32.293;0:32.620;0:41.367;259.6;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.293;32.620;41.367;
32;3;9;1:42.552;0;;32.253;0;32.699;0;37.600;0;163.3;37:15.612;14:37:15.612;0:32.253;0:32.699;0:37.600;258.4;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.253;32.699;37.600;
32;3;10;1:49.571;0;B;33.037;0;33.830;0;42.704;0;152.9;39:05.183;14:39:05.183;0:33.037;0:33.830;0:42.704;258.4;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.037;33.830;42.704;
32;3;11;4:03.183;0;;2:52.633;0;32.893;0;37.657;0;68.9;43:08.366;14:43:08.366;2:52.633;0:32.893;0:37.657;;Nicolas VARRONE;0:02:25.658;LMGTE;;Rinaldi Racing;Ferrari;GF;172.633;32.893;37.657;
32;3;12;1:41.943;2;;32.203;0;32.401;0;37.339;2;164.3;44:50.309;14:44:50.309;0:32.203;0:32.401;0:37.339;257.8;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.203;32.401;37.339;
32;3;13;1:43.124;0;;32.553;0;32.776;0;37.795;0;162.4;46:33.433;14:46:33.433;0:32.553;0:32.776;0:37.795;258.4;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.553;32.776;37.795;
32;3;14;1:44.166;0;;32.254;0;33.364;0;38.548;0;160.8;48:17.599;14:48:17.599;0:32.254;0:33.364;0:38.548;259.6;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.254;33.364;38.548;
32;3;15;1:42.903;0;;32.227;0;33.109;0;37.567;0;162.8;50:00.502;14:50:00.502;0:32.227;0:33.109;0:37.567;258.4;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.227;33.109;37.567;
32;3;16;1:42.569;0;;32.307;0;32.733;0;37.529;0;163.3;51:43.071;14:51:43.071;0:32.307;0:32.733;0:37.529;257.1;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.307;32.733;37.529;
32;3;17;1:42.406;0;;32.287;0;32.526;0;37.593;0;163.6;53:25.477;14:53:25.477;0:32.287;0:32.526;0:37.593;257.1;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.287;32.526;37.593;
32;3;18;1:43.558;0;;32.263;0;32.760;0;38.535;0;161.8;55:09.035;14:55:09.035;0:32.263;0:32.760;0:38.535;259.0;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.263;32.760;38.535;
32;3;19;1:42.457;0;;32.338;0;32.562;0;37.557;0;163.5;56:51.492;14:56:51.492;0:32.338;0:32.562;0:37.557;256.5;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.338;32.562;37.557;
32;3;20;1:42.475;0;;32.281;0;32.446;0;37.748;0;163.5;58:33.967;14:58:33.967;0:32.281;0:32.446;0:37.748;258.4;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.281;32.446;37.748;
32;3;21;1:42.433;0;;32.176;0;32.620;0;37.637;0;163.5;1:00:16.400;15:00:16.400;0:32.176;0:32.620;0:37.637;260.2;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.176;32.620;37.637;
32;3;22;1:42.088;0;;32.133;2;32.529;0;37.426;0;164.1;1:01:58.488;15:01:58.488;0:32.133;0:32.529;0:37.426;257.1;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.133;32.529;37.426;
32;3;23;1:49.679;0;B;32.613;0;32.790;0;44.276;0;152.7;1:03:48.167;15:03:48.167;0:32.613;0:32.790;0:44.276;257.1;Nicolas VARRONE;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.613;32.790;44.276;
32;2;24;4:30.262;0;;3:18.868;0;33.244;0;38.150;0;62.0;1:08:18.429;15:08:18.429;3:18.868;0:33.244;0:38.150;;Diego ALESSI;0:02:51.438;LMGTE;;Rinaldi Racing;Ferrari;GF;198.868;33.244;38.150;
32;2;25;1:43.752;0;;32.600;0;33.012;0;38.140;0;161.5;1:10:02.181;15:10:02.181;0:32.600;0:33.012;0:38.140;258.4;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.600;33.012;38.140;
32;2;26;3:11.096;0;B;55.724;0;59.985;0;1:15.387;0;87.7;1:13:13.277;15:13:13.277;0:55.724;0:59.985;1:15.387;185.6;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;RF;55.724;59.985;75.387;
32;2;27;5:10.424;0;;3:58.607;0;33.556;0;38.261;0;54.0;1:18:23.701;15:18:23.701;3:58.607;0:33.556;0:38.261;;Diego ALESSI;0:03:31.557;LMGTE;;Rinaldi Racing;Ferrari;GF;238.607;33.556;38.261;
32;2;28;1:44.958;0;;32.730;0;32.968;0;39.260;0;159.6;1:20:08.659;15:20:08.659;0:32.730;0:32.968;0:39.260;252.9;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.730;32.968;39.260;
32;2;29;1:44.735;0;;32.971;0;33.333;0;38.431;0;159.9;1:21:53.394;15:21:53.394;0:32.971;0:33.333;0:38.431;255.9;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.971;33.333;38.431;
32;2;30;1:43.912;0;;32.574;0;32.962;0;38.376;0;161.2;1:23:37.306;15:23:37.306;0:32.574;0:32.962;0:38.376;254.1;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.574;32.962;38.376;
32;2;31;1:45.057;0;;32.731;0;32.966;0;39.360;0;159.4;1:25:22.363;15:25:22.363;0:32.731;0:32.966;0:39.360;257.1;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.731;32.966;39.360;
32;2;32;1:43.971;0;;32.659;0;32.949;0;38.363;0;161.1;1:27:06.334;15:27:06.334;0:32.659;0:32.949;0:38.363;253.5;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.659;32.949;38.363;
32;2;33;1:43.735;0;;32.653;0;32.868;0;38.214;0;161.5;1:28:50.069;15:28:50.069;0:32.653;0:32.868;0:38.214;254.1;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.653;32.868;38.214;
32;2;34;1:44.408;0;;32.709;0;33.564;0;38.135;0;160.4;1:30:34.477;15:30:34.477;0:32.709;0:33.564;0:38.135;252.9;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.709;33.564;38.135;
32;2;35;1:46.047;0;;33.072;0;34.143;0;38.832;0;158.0;1:32:20.524;15:32:20.524;0:33.072;0:34.143;0:38.832;254.1;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.072;34.143;38.832;
32;2;36;1:44.295;0;;32.850;0;33.012;0;38.433;0;160.6;1:34:04.819;15:34:04.819;0:32.850;0:33.012;0:38.433;255.3;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.850;33.012;38.433;
32;2;37;1:44.495;0;;32.680;0;33.377;0;38.438;0;160.3;1:35:49.314;15:35:49.314;0:32.680;0:33.377;0:38.438;254.1;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.680;33.377;38.438;
32;2;38;1:50.041;0;B;33.110;0;33.336;0;43.595;0;152.2;1:37:39.355;15:37:39.355;0:33.110;0:33.336;0:43.595;252.3;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.110;33.336;43.595;
32;2;39;3:18.188;0;;2:04.818;0;35.446;0;37.924;0;84.5;1:40:57.543;15:40:57.543;2:04.818;0:35.446;0:37.924;;Diego ALESSI;0:01:36.995;LMGTE;;Rinaldi Racing;Ferrari;GF;124.818;35.446;37.924;
32;2;40;1:42.901;0;;32.344;0;32.852;0;37.705;1;162.8;1:42:40.444;15:42:40.444;0:32.344;0:32.852;0:37.705;252.3;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.344;32.852;37.705;
32;2;41;1:43.655;0;;32.421;0;33.125;0;38.109;0;161.6;1:44:24.099;15:44:24.099;0:32.421;0:33.125;0:38.109;251.7;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.421;33.125;38.109;
32;2;42;1:45.279;0;;32.331;1;32.846;0;40.102;0;159.1;1:46:09.378;15:46:09.378;0:32.331;0:32.846;0:40.102;253.5;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.331;32.846;40.102;
32;2;43;1:49.498;0;;32.599;0;33.945;0;42.954;0;153.0;1:47:58.876;15:47:58.876;0:32.599;0:33.945;0:42.954;251.2;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.599;33.945;42.954;
32;2;44;1:52.044;0;B;32.669;0;33.221;0;46.154;0;149.5;1:49:50.920;15:49:50.920;0:32.669;0:33.221;0:46.154;250.0;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.669;33.221;46.154;
32;2;45;4:01.595;0;;2:50.546;0;32.919;0;38.130;0;69.3;1:53:52.515;15:53:52.515;2:50.546;0:32.919;0:38.130;;Diego ALESSI;0:02:23.988;LMGTE;;Rinaldi Racing;Ferrari;GF;170.546;32.919;38.130;
32;2;46;1:42.969;0;;32.414;0;32.601;1;37.954;0;162.7;1:55:35.484;15:55:35.484;0:32.414;0:32.601;0:37.954;251.2;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.414;32.601;37.954;
32;2;47;3:02.213;0;B;43.732;0;56.435;0;1:22.046;0;91.9;1:58:37.697;15:58:37.697;0:43.732;0:56.435;1:22.046;252.3;Diego ALESSI;;LMGTE;;Rinaldi Racing;Ferrari;RF;43.732;56.435;82.046;
33;1;1;5:57.815;0;;4:42.789;0;35.814;0;39.212;0;44.1;5:57.815;14:05:57.815;4:42.789;0:35.814;0:39.212;;Christian HOOK;0:04:09.686;LMGTE;;Rinaldi Racing;Ferrari;GF;282.789;35.814;39.212;
33;1;2;1:45.847;0;;33.313;0;33.871;0;38.663;0;158.3;7:43.662;14:07:43.662;0:33.313;0:33.871;0:38.663;248.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.313;33.871;38.663;
33;1;3;1:45.029;0;;32.954;0;33.491;0;38.584;0;159.5;9:28.691;14:09:28.691;0:32.954;0:33.491;0:38.584;250.0;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.954;33.491;38.584;
33;1;4;1:46.064;0;;33.197;0;33.906;0;38.961;0;157.9;11:14.755;14:11:14.755;0:33.197;0:33.906;0:38.961;252.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.197;33.906;38.961;
33;1;5;2:37.523;0;;33.180;0;49.939;0;1:14.404;0;106.3;13:52.278;14:13:52.278;0:33.180;0:49.939;1:14.404;252.9;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;RF;33.180;49.939;74.404;
33;1;6;3:34.701;0;B;1:14.862;0;1:03.431;0;1:16.408;0;78.0;17:26.979;14:17:26.979;1:14.862;1:03.431;1:16.408;80.0;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;RF;74.862;63.431;76.408;
33;1;7;9:14.227;0;;7:59.174;0;35.579;0;39.474;0;30.2;26:41.206;14:26:41.206;7:59.174;0:35.579;0:39.474;;Christian HOOK;0:07:31.176;LMGTE;;Rinaldi Racing;Ferrari;GF;479.174;35.579;39.474;
33;1;8;1:49.090;0;;33.478;0;34.787;0;40.825;0;153.6;28:30.296;14:28:30.296;0:33.478;0:34.787;0:40.825;249.4;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.478;34.787;40.825;
33;1;9;1:46.133;0;;33.118;0;34.016;0;38.999;0;157.8;30:16.429;14:30:16.429;0:33.118;0:34.016;0:38.999;252.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.118;34.016;38.999;
33;1;10;1:48.778;0;;34.244;0;34.281;0;40.253;0;154.0;32:05.207;14:32:05.207;0:34.244;0:34.281;0:40.253;253.5;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;34.244;34.281;40.253;
33;1;11;1:47.419;0;;34.296;0;34.447;0;38.676;0;155.9;33:52.626;14:33:52.626;0:34.296;0:34.447;0:38.676;255.9;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;34.296;34.447;38.676;
33;1;12;1:45.327;0;;33.041;0;33.777;0;38.509;0;159.0;35:37.953;14:35:37.953;0:33.041;0:33.777;0:38.509;254.7;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.041;33.777;38.509;
33;1;13;1:46.691;0;;33.345;0;34.938;0;38.408;0;157.0;37:24.644;14:37:24.644;0:33.345;0:34.938;0:38.408;255.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.345;34.938;38.408;
33;1;14;1:45.329;0;;32.942;0;33.869;0;38.518;0;159.0;39:09.973;14:39:09.973;0:32.942;0:33.869;0:38.518;255.9;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.942;33.869;38.518;
33;1;15;1:45.654;0;;33.100;0;33.786;0;38.768;0;158.5;40:55.627;14:40:55.627;0:33.100;0:33.786;0:38.768;255.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.100;33.786;38.768;
33;1;16;1:49.092;0;;34.079;0;34.623;0;40.390;0;153.5;42:44.719;14:42:44.719;0:34.079;0:34.623;0:40.390;255.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;34.079;34.623;40.390;
33;1;17;1:44.725;0;;32.988;0;33.436;0;38.301;0;160.0;44:29.444;14:44:29.444;0:32.988;0:33.436;0:38.301;254.7;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.988;33.436;38.301;
33;1;18;1:45.602;0;;33.210;0;33.780;0;38.612;0;158.6;46:15.046;14:46:15.046;0:33.210;0:33.780;0:38.612;252.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.210;33.780;38.612;
33;1;19;1:44.964;0;;32.968;0;33.341;0;38.655;0;159.6;48:00.010;14:48:00.010;0:32.968;0:33.341;0:38.655;255.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.968;33.341;38.655;
33;1;20;1:47.667;0;;34.161;0;34.905;0;38.601;0;155.6;49:47.677;14:49:47.677;0:34.161;0:34.905;0:38.601;255.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;34.161;34.905;38.601;
33;1;21;1:46.445;0;;33.155;0;34.317;0;38.973;0;157.4;51:34.122;14:51:34.122;0:33.155;0:34.317;0:38.973;254.7;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.155;34.317;38.973;
33;1;22;1:47.745;0;;33.277;0;34.353;0;40.115;0;155.5;53:21.867;14:53:21.867;0:33.277;0:34.353;0:40.115;252.3;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.277;34.353;40.115;
33;1;23;1:53.957;0;B;34.614;0;33.676;0;45.667;0;147.0;55:15.824;14:55:15.824;0:34.614;0:33.676;0:45.667;252.9;Christian HOOK;;LMGTE;;Rinaldi Racing;Ferrari;GF;34.614;33.676;45.667;
33;2;24;4:35.525;0;;3:24.375;0;32.674;0;38.476;0;60.8;59:51.349;14:59:51.349;3:24.375;0:32.674;0:38.476;;Fabrizio CRESTANI;0:02:57.383;LMGTE;;Rinaldi Racing;Ferrari;GF;204.375;32.674;38.476;
33;2;25;1:42.705;0;;32.247;0;32.945;0;37.513;0;163.1;1:01:34.054;15:01:34.054;0:32.247;0:32.945;0:37.513;255.3;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.247;32.945;37.513;
33;2;26;1:42.617;0;;32.334;0;32.528;0;37.755;0;163.2;1:03:16.671;15:03:16.671;0:32.334;0:32.528;0:37.755;254.1;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.334;32.528;37.755;
33;2;27;1:47.528;0;;36.299;0;33.789;0;37.440;0;155.8;1:05:04.199;15:05:04.199;0:36.299;0:33.789;0:37.440;249.4;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;36.299;33.789;37.440;
33;2;28;1:42.410;2;;32.435;0;32.542;0;37.433;2;163.6;1:06:46.609;15:06:46.609;0:32.435;0:32.542;0:37.433;257.8;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.435;32.542;37.433;
33;2;29;1:44.966;0;;32.392;0;33.793;0;38.781;0;159.6;1:08:31.575;15:08:31.575;0:32.392;0:33.793;0:38.781;259.0;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.392;33.793;38.781;
33;2;30;2:07.927;0;B;32.470;0;33.774;0;1:01.683;0;130.9;1:10:39.502;15:10:39.502;0:32.470;0:33.774;1:01.683;258.4;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;RF;32.470;33.774;61.683;
33;2;31;8:32.269;0;;7:16.140;0;33.799;0;42.330;0;32.7;1:19:11.771;15:19:11.771;7:16.140;0:33.799;0:42.330;;Fabrizio CRESTANI;0:06:48.518;LMGTE;;Rinaldi Racing;Ferrari;GF;436.140;33.799;42.330;
33;2;32;1:42.758;0;;32.302;0;32.791;0;37.665;0;163.0;1:20:54.529;15:20:54.529;0:32.302;0:32.791;0:37.665;254.1;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.302;32.791;37.665;
33;2;33;1:44.978;0;;33.446;0;33.988;0;37.544;0;159.6;1:22:39.507;15:22:39.507;0:33.446;0:33.988;0:37.544;251.7;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;33.446;33.988;37.544;
33;2;34;1:42.411;0;;32.215;2;32.684;0;37.512;0;163.6;1:24:21.918;15:24:21.918;0:32.215;0:32.684;0:37.512;255.3;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.215;32.684;37.512;
33;2;35;1:43.007;0;;32.285;0;32.503;2;38.219;0;162.6;1:26:04.925;15:26:04.925;0:32.285;0:32.503;0:38.219;253.5;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.285;32.503;38.219;
33;2;36;1:45.318;0;;32.226;0;32.951;0;40.141;0;159.0;1:27:50.243;15:27:50.243;0:32.226;0:32.951;0:40.141;254.1;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.226;32.951;40.141;
33;2;37;1:53.763;0;B;32.541;0;33.055;0;48.167;0;147.2;1:29:44.006;15:29:44.006;0:32.541;0:33.055;0:48.167;254.7;Fabrizio CRESTANI;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.541;33.055;48.167;
33;3;38;3:29.253;0;;2:16.774;0;33.729;0;38.750;0;80.1;1:33:13.259;15:33:13.259;2:16.774;0:33.729;0:38.750;;Jeroen BLEEKEMOLEN;0:01:48.338;LMGTE;;Rinaldi Racing;Ferrari;GF;136.774;33.729;38.750;
33;3;39;1:45.699;0;;32.946;0;33.726;0;39.027;0;158.5;1:34:58.958;15:34:58.958;0:32.946;0:33.726;0:39.027;252.9;Jeroen BLEEKEMOLEN;;LMGTE;;Rinaldi Racing;Ferrari;GF;32.946;33.726;39.027;
