﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
76;0;7;8:46.546;0;;7:17.017;0;42.774;0;46.755;0;39.6;22:09.090;09:52:09.090;7:17.017;0:42.774;0:46.755;145.0;Greg Caton;0:06:40.388;Pro-Am;;G-Cat Racing;;
76;0;8;1:54.928;0;;35.564;0;39.379;0;39.985;0;181.5;24:04.018;09:54:04.018;0:35.564;0:39.379;0:39.985;237.4;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;9;1:53.820;0;;35.302;0;38.919;0;39.599;0;183.2;25:57.838;09:55:57.838;0:35.302;0:38.919;0:39.599;249.4;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;10;2:08.391;0;B;35.736;0;39.696;0;52.959;0;162.4;28:06.229;09:58:06.229;0:35.736;0:39.696;0:52.959;232.3;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;11;7:05.013;0;;5:45.777;0;39.589;0;39.647;0;49.1;35:11.242;10:05:11.242;5:45.777;0:39.589;0:39.647;108.5;Greg Caton;0:05:10.120;Pro-Am;;G-Cat Racing;;
76;0;12;1:53.352;2;;35.387;0;38.553;2;39.412;2;184.0;37:04.594;10:07:04.594;0:35.387;0:38.553;0:39.412;253.5;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;13;1:54.951;0;;35.072;2;39.430;0;40.449;0;181.4;38:59.545;10:08:59.545;0:35.072;0:39.430;0:40.449;257.1;Greg Caton;;Pro-Am;;G-Cat Racing;;
76;0;14;2:59.218;0;B;57.693;0;57.909;0;1:03.616;0;116.4;41:58.763;10:11:58.763;0:57.693;0:57.909;1:03.616;257.1;Greg Caton;;Pro-Am;;G-Cat Racing;;
77;0;1;2:42.264;0;;1:18.009;0;43.075;0;41.180;0;121.7;2:42.264;09:32:42.264;1:18.009;0:43.075;0:41.180;133.7;Lewis Plato;0:00:37.937;Pro;;JTR;;
77;0;2;1:57.881;0;;37.693;0;40.203;0;39.985;0;176.9;4:40.145;09:34:40.145;0:37.693;0:40.203;0:39.985;190.1;Lewis Plato;;Pro;;JTR;;
77;0;3;1:54.064;0;;35.354;0;38.880;0;39.830;0;182.8;6:34.209;09:36:34.209;0:35.354;0:38.880;0:39.830;235.8;Lewis Plato;;Pro;;JTR;;
77;0;4;1:57.860;0;;38.791;0;39.946;0;39.123;0;176.9;8:32.069;09:38:32.069;0:38.791;0:39.946;0:39.123;233.3;Lewis Plato;;Pro;;JTR;;
77;0;5;1:52.910;0;;35.250;0;38.590;0;39.070;0;184.7;10:24.979;09:40:24.979;0:35.250;0:38.590;0:39.070;231.8;Lewis Plato;;Pro;;JTR;;
77;0;6;1:52.856;0;;35.067;0;38.573;0;39.216;0;184.8;12:17.835;09:42:17.835;0:35.067;0:38.573;0:39.216;242.2;Lewis Plato;;Pro;;JTR;;
77;0;7;2:07.178;0;B;37.014;0;40.196;0;49.968;0;164.0;14:25.013;09:44:25.013;0:37.014;0:40.196;0:49.968;235.3;Lewis Plato;;Pro;;JTR;;
77;0;8;10:14.830;0;;8:55.395;0;39.741;0;39.694;0;33.9;24:39.843;09:54:39.843;8:55.395;0:39.741;0:39.694;124.0;Lewis Plato;0:08:21.058;Pro;;JTR;;
77;0;9;1:53.197;0;;35.337;0;38.452;0;39.408;0;184.2;26:33.040;09:56:33.040;0:35.337;0:38.452;0:39.408;241.6;Lewis Plato;;Pro;;JTR;;
77;0;10;1:52.840;0;;35.289;0;38.435;0;39.116;0;184.8;28:25.880;09:58:25.880;0:35.289;0:38.435;0:39.116;241.1;Lewis Plato;;Pro;;JTR;;
77;0;11;1:52.333;0;;35.349;0;38.134;2;38.850;0;185.7;30:18.213;10:00:18.213;0:35.349;0:38.134;0:38.850;238.9;Lewis Plato;;Pro;;JTR;;
77;0;12;1:57.749;0;;40.076;0;38.482;0;39.191;0;177.1;32:15.962;10:02:15.962;0:40.076;0:38.482;0:39.191;138.3;Lewis Plato;;Pro;;JTR;;
77;0;13;1:53.192;0;;35.040;0;39.112;0;39.040;0;184.2;34:09.154;10:04:09.154;0:35.040;0:39.112;0:39.040;246.0;Lewis Plato;;Pro;;JTR;;
77;0;14;2:01.938;0;B;35.280;0;38.591;0;48.067;0;171.0;36:11.092;10:06:11.092;0:35.280;0:38.591;0:48.067;243.2;Lewis Plato;;Pro;;JTR;;
77;0;15;4:11.489;0;;2:53.334;0;39.114;0;39.041;0;82.9;40:22.581;10:10:22.581;2:53.334;0:39.114;0:39.041;198.9;Lewis Plato;0:02:22.668;Pro;;JTR;;
77;0;16;1:53.770;0;;35.714;0;39.148;0;38.908;0;183.3;42:16.351;10:12:16.351;0:35.714;0:39.148;0:38.908;238.9;Lewis Plato;;Pro;;JTR;;
77;0;17;1:51.933;2;;35.015;0;38.355;0;38.563;2;186.3;44:08.284;10:14:08.284;0:35.015;0:38.355;0:38.563;252.3;Lewis Plato;;Pro;;JTR;;
77;0;18;1:51.960;0;;34.992;2;38.279;0;38.689;0;186.3;46:00.244;10:16:00.244;0:34.992;0:38.279;0:38.689;250.0;Lewis Plato;;Pro;;JTR;;
8;0;1;2:39.562;0;B;57.930;0;46.576;0;55.056;0;123.7;2:39.562;09:32:39.562;0:57.930;0:46.576;0:55.056;139.4;Dino Zamparelli;0:00:08.855;Pro;;Redline Racing;;
8;0;2;12:21.269;0;;10:59.759;0;41.132;0;40.378;0;28.1;15:00.831;09:45:00.831;10:59.759;0:41.132;0:40.378;138.8;Dino Zamparelli;0:10:23.753;Pro;;Redline Racing;;
8;0;3;1:54.876;0;;36.036;0;39.112;0;39.728;0;181.5;16:55.707;09:46:55.707;0:36.036;0:39.112;0:39.728;225.0;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;4;1:53.563;0;;35.201;0;38.923;0;39.439;0;183.6;18:49.270;09:48:49.270;0:35.201;0:38.923;0:39.439;252.3;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;5;1:57.828;0;;37.513;0;40.321;0;39.994;0;177.0;20:47.098;09:50:47.098;0:37.513;0:40.321;0:39.994;255.9;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;6;1:53.800;0;;35.340;0;39.026;0;39.434;0;183.3;22:40.898;09:52:40.898;0:35.340;0:39.026;0:39.434;252.9;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;7;1:53.374;0;;35.432;0;38.675;0;39.267;0;183.9;24:34.272;09:54:34.272;0:35.432;0:38.675;0:39.267;249.4;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;8;2:01.496;0;B;35.214;0;39.195;0;47.087;0;171.7;26:35.768;09:56:35.768;0:35.214;0:39.195;0:47.087;257.1;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;9;5:46.155;0;;4:28.157;0;39.025;0;38.973;0;60.2;32:21.923;10:02:21.923;4:28.157;0:39.025;0:38.973;199.3;Dino Zamparelli;0:03:57.501;Pro;;Redline Racing;;
8;0;10;1:52.538;0;;35.111;0;38.563;0;38.864;0;185.3;34:14.461;10:04:14.461;0:35.111;0:38.563;0:38.864;262.1;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;11;1:51.841;2;;34.878;3;38.369;2;38.594;2;186.5;36:06.302;10:06:06.302;0:34.878;0:38.369;0:38.594;270.0;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;12;1:53.178;0;;34.927;0;38.765;0;39.486;0;184.3;37:59.480;10:07:59.480;0:34.927;0:38.765;0:39.486;268.0;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;13;1:53.123;0;;35.185;0;38.895;0;39.043;0;184.4;39:52.603;10:09:52.603;0:35.185;0:38.895;0:39.043;262.1;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;14;1:52.165;0;;35.027;0;38.445;0;38.693;0;185.9;41:44.768;10:11:44.768;0:35.027;0:38.445;0:38.693;263.4;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;15;1:53.011;0;;35.504;0;38.692;0;38.815;0;184.5;43:37.779;10:13:37.779;0:35.504;0:38.692;0:38.815;263.4;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;16;1:52.744;0;;35.298;0;38.605;0;38.841;0;185.0;45:30.523;10:15:30.523;0:35.298;0:38.605;0:38.841;257.1;Dino Zamparelli;;Pro;;Redline Racing;;
84;0;1;2:50.842;0;;1:16.117;0;49.388;0;45.337;0;115.6;2:50.842;09:32:50.842;1:16.117;0:49.388;0:45.337;125.6;Richard Hawken;0:00:29.436;Am;R;Slidesports Engineering;;
84;0;2;2:05.725;0;;40.141;0;42.903;0;42.681;0;165.9;4:56.567;09:34:56.567;0:40.141;0:42.903;0:42.681;175.0;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;3;2:02.286;0;;38.216;0;42.274;0;41.796;0;170.5;6:58.853;09:36:58.853;0:38.216;0:42.274;0:41.796;207.3;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;4;1:59.174;0;;36.289;0;40.987;0;41.898;0;175.0;8:58.027;09:38:58.027;0:36.289;0:40.987;0:41.898;238.4;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;5;1:58.681;0;;36.086;0;41.750;0;40.845;0;175.7;10:56.708;09:40:56.708;0:36.086;0:41.750;0:40.845;241.6;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;6;1:57.875;0;;36.223;0;40.381;0;41.271;0;176.9;12:54.583;09:42:54.583;0:36.223;0:40.381;0:41.271;214.3;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;7;1:59.401;0;;37.458;0;40.975;0;40.968;0;174.7;14:53.984;09:44:53.984;0:37.458;0:40.975;0:40.968;236.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;8;1:57.635;0;;36.150;0;40.232;0;41.253;0;177.3;16:51.619;09:46:51.619;0:36.150;0:40.232;0:41.253;236.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;9;2:03.854;0;B;36.253;0;39.737;0;47.864;0;168.4;18:55.473;09:48:55.473;0:36.253;0:39.737;0:47.864;235.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;10;6:03.111;0;;4:41.570;0;40.733;0;40.808;0;57.4;24:58.584;09:54:58.584;4:41.570;0:40.733;0:40.808;183.4;Richard Hawken;0:04:08.323;Am;R;Slidesports Engineering;;
84;0;11;1:56.265;0;;35.933;0;39.410;2;40.922;0;179.4;26:54.849;09:56:54.849;0:35.933;0:39.410;0:40.922;231.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;12;1:56.588;0;;35.524;2;40.853;0;40.211;2;178.9;28:51.437;09:58:51.437;0:35.524;0:40.853;0:40.211;236.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;13;1:55.962;2;;35.911;0;39.476;0;40.575;0;179.8;30:47.399;10:00:47.399;0:35.911;0:39.476;0:40.575;230.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;14;2:17.784;0;B;36.610;0;45.569;0;55.605;0;151.4;33:05.183;10:03:05.183;0:36.610;0:45.569;0:55.605;237.4;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;15;9:25.202;0;;7:53.066;0;48.130;0;44.006;0;36.9;42:30.385;10:12:30.385;7:53.066;0:48.130;0:44.006;172.5;Richard Hawken;0:07:15.943;Am;R;Slidesports Engineering;;
84;0;16;2:01.238;0;;38.400;0;41.260;0;41.578;0;172.0;44:31.623;10:14:31.623;0:38.400;0:41.260;0:41.578;200.0;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;17;1:56.491;0;;35.988;0;39.867;0;40.636;0;179.0;46:28.114;10:16:28.114;0:35.988;0:39.867;0:40.636;242.2;Richard Hawken;;Am;R;Slidesports Engineering;;
9;0;1;2:56.030;0;B;1:13.204;0;47.685;0;55.141;0;112.2;2:56.030;09:32:56.030;1:13.204;0:47.685;0:55.141;129.7;David Fairbrother;0:00:23.908;Am;;Slidesports Engineering;;
9;0;2;4:12.417;0;;2:41.661;0;48.205;0;42.551;0;82.6;7:08.447;09:37:08.447;2:41.661;0:48.205;0:42.551;125.0;David Fairbrother;0:02:01.209;Am;;Slidesports Engineering;;
9;0;3;1:59.816;0;;37.499;0;41.105;0;41.212;0;174.1;9:08.263;09:39:08.263;0:37.499;0:41.105;0:41.212;232.3;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;4;1:59.087;0;;36.530;0;41.400;0;41.157;0;175.1;11:07.350;09:41:07.350;0:36.530;0:41.400;0:41.157;234.3;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;5;2:03.078;0;;38.787;0;43.134;0;41.157;0;169.4;13:10.428;09:43:10.428;0:38.787;0:43.134;0:41.157;215.6;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;6;1:57.555;0;;36.516;0;40.530;0;40.509;0;177.4;15:07.983;09:45:07.983;0:36.516;0:40.530;0:40.509;249.4;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;7;1:57.649;0;;36.670;0;40.584;0;40.395;0;177.3;17:05.632;09:47:05.632;0:36.670;0:40.584;0:40.395;226.4;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;8;1:57.169;0;;36.057;0;40.544;0;40.568;0;178.0;19:02.801;09:49:02.801;0:36.057;0:40.544;0:40.568;242.2;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;9;1:56.951;0;;36.070;0;40.314;0;40.567;0;178.3;20:59.752;09:50:59.752;0:36.070;0:40.314;0:40.567;244.9;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;10;1:57.766;0;;36.783;0;40.613;0;40.370;0;177.1;22:57.518;09:52:57.518;0:36.783;0:40.613;0:40.370;186.2;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;11;1:56.909;2;;36.096;0;40.575;0;40.238;2;178.4;24:54.427;09:54:54.427;0:36.096;0:40.575;0:40.238;249.4;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;12;2:38.586;0;B;35.946;2;39.808;2;1:22.832;0;131.5;27:33.013;09:57:33.013;0:35.946;0:39.808;1:22.832;244.3;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;13;11:33.185;0;;9:59.031;0;49.453;0;44.701;0;30.1;39:06.198;10:09:06.198;9:59.031;0:49.453;0:44.701;112.3;David Fairbrother;0:09:15.859;Am;;Slidesports Engineering;;
9;0;14;2:03.678;0;;38.665;0;41.845;0;43.168;0;168.6;41:09.876;10:11:09.876;0:38.665;0:41.845;0:43.168;203.4;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;15;2:03.157;0;;38.013;0;43.223;0;41.921;0;169.3;43:13.033;10:13:13.033;0:38.013;0:43.223;0:41.921;210.9;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;16;2:00.373;0;;37.741;0;40.929;0;41.703;0;173.3;45:13.406;10:15:13.406;0:37.741;0:40.929;0:41.703;203.8;David Fairbrother;;Am;;Slidesports Engineering;;
96;0;1;2:32.090;0;;1:01.784;0;46.490;0;43.816;0;129.8;2:32.090;09:32:32.090;1:01.784;0:46.490;0:43.816;129.7;Will Bratt;0:00:13.800;Pro;R;IN2 Racing;;
96;0;2;1:59.647;0;;37.516;0;41.167;0;40.964;0;174.3;4:31.737;09:34:31.737;0:37.516;0:41.167;0:40.964;203.0;Will Bratt;;Pro;R;IN2 Racing;;
96;0;3;1:54.835;0;;35.670;0;39.575;0;39.590;0;181.6;6:26.572;09:36:26.572;0:35.670;0:39.575;0:39.590;247.1;Will Bratt;;Pro;R;IN2 Racing;;
96;0;4;1:56.662;0;;37.696;0;39.500;0;39.466;0;178.8;8:23.234;09:38:23.234;0:37.696;0:39.500;0:39.466;267.3;Will Bratt;;Pro;R;IN2 Racing;;
96;0;5;1:54.040;0;;35.484;0;39.174;0;39.382;0;182.9;10:17.274;09:40:17.274;0:35.484;0:39.174;0:39.382;257.1;Will Bratt;;Pro;R;IN2 Racing;;
96;0;6;1:53.752;0;;35.631;0;39.219;0;38.902;0;183.3;12:11.026;09:42:11.026;0:35.631;0:39.219;0:38.902;249.4;Will Bratt;;Pro;R;IN2 Racing;;
96;0;7;1:55.071;0;;35.507;0;39.250;0;40.314;0;181.2;14:06.097;09:44:06.097;0:35.507;0:39.250;0:40.314;254.7;Will Bratt;;Pro;R;IN2 Racing;;
96;0;8;2:02.290;0;B;35.705;0;39.388;0;47.197;0;170.5;16:08.387;09:46:08.387;0:35.705;0:39.388;0:47.197;242.2;Will Bratt;;Pro;R;IN2 Racing;;
96;0;9;5:00.436;0;;3:40.002;0;40.312;0;40.122;0;69.4;21:08.823;09:51:08.823;3:40.002;0:40.312;0:40.122;132.7;Will Bratt;0:03:07.116;Pro;R;IN2 Racing;;
96;0;10;1:54.615;0;;35.567;0;39.263;0;39.785;0;182.0;23:03.438;09:53:03.438;0:35.567;0:39.263;0:39.785;255.9;Will Bratt;;Pro;R;IN2 Racing;;
96;0;11;1:54.515;0;;35.566;0;39.295;0;39.654;0;182.1;24:57.953;09:54:57.953;0:35.566;0:39.295;0:39.654;262.1;Will Bratt;;Pro;R;IN2 Racing;;
96;0;12;1:54.168;0;;35.233;0;39.058;0;39.877;0;182.7;26:52.121;09:56:52.121;0:35.233;0:39.058;0:39.877;267.3;Will Bratt;;Pro;R;IN2 Racing;;
96;0;13;1:53.801;0;;35.466;0;39.157;0;39.178;0;183.3;28:45.922;09:58:45.922;0:35.466;0:39.157;0:39.178;257.1;Will Bratt;;Pro;R;IN2 Racing;;
96;0;14;1:53.266;0;;35.302;0;38.988;0;38.976;0;184.1;30:39.188;10:00:39.188;0:35.302;0:38.988;0:38.976;260.2;Will Bratt;;Pro;R;IN2 Racing;;
96;0;15;2:00.016;0;B;35.083;2;39.103;0;45.830;0;173.8;32:39.204;10:02:39.204;0:35.083;0:39.103;0:45.830;269.3;Will Bratt;;Pro;R;IN2 Racing;;
96;0;16;5:35.404;0;;4:11.975;0;41.286;0;42.143;0;62.2;38:14.608;10:08:14.608;4:11.975;0:41.286;0:42.143;172.0;Will Bratt;0:03:38.266;Pro;R;IN2 Racing;;
96;0;17;1:54.885;0;;35.975;0;39.534;0;39.376;0;181.5;40:09.493;10:10:09.493;0:35.975;0:39.534;0:39.376;241.1;Will Bratt;;Pro;R;IN2 Racing;;
96;0;18;1:56.282;0;;35.619;0;41.589;0;39.074;0;179.3;42:05.775;10:12:05.775;0:35.619;0:41.589;0:39.074;270.7;Will Bratt;;Pro;R;IN2 Racing;;
96;0;19;1:53.196;0;;35.518;0;38.840;0;38.838;0;184.2;43:58.971;10:13:58.971;0:35.518;0:38.840;0:38.838;250.6;Will Bratt;;Pro;R;IN2 Racing;;
96;0;20;1:52.175;2;;35.184;0;38.480;2;38.511;2;185.9;45:51.146;10:15:51.146;0:35.184;0:38.480;0:38.511;264.1;Will Bratt;;Pro;R;IN2 Racing;;
