﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;3;18;3:31.281;0;B;19.976;0;32.134;0;2:39.171;0;83.6;1:40:07.359;10:40:07.359;0:19.976;0:32.134;2:39.171;282.7;Jack AITKEN;;LMP2;P/A;Racing Team Turkey;Oreca;GF;19.976;32.134;159.171;
34;1;19;1:59.816;0;;37.383;0;34.725;0;47.708;0;147.5;1:42:07.175;10:42:07.175;0:37.383;0:34.725;0:47.708;189.1;Salih YOLUC;0:02:09.944;LMP2;P/A;Racing Team Turkey;Oreca;GF;37.383;34.725;47.708;
34;1;20;1:40.028;0;;20.818;0;32.291;0;46.919;0;176.7;1:43:47.203;10:43:47.203;0:20.818;0:32.291;0:46.919;281.2;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;20.818;32.291;46.919;
34;1;21;1:41.116;0;;20.687;0;33.563;0;46.866;0;174.8;1:45:28.319;10:45:28.319;0:20.687;0:33.563;0:46.866;280.5;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;20.687;33.563;46.866;
34;1;22;1:39.790;0;;21.049;0;32.491;0;46.250;0;177.1;1:47:08.109;10:47:08.109;0:21.049;0:32.491;0:46.250;282.7;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;21.049;32.491;46.250;
34;1;23;1:39.004;0;;20.521;0;31.819;0;46.664;0;178.5;1:48:47.113;10:48:47.113;0:20.521;0:31.819;0:46.664;281.2;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;20.521;31.819;46.664;
34;1;24;1:38.116;0;;21.540;0;31.268;0;45.308;0;180.1;1:50:25.229;10:50:25.229;0:21.540;0:31.268;0:45.308;282.7;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;21.540;31.268;45.308;
34;1;25;1:36.886;0;;20.316;1;31.286;0;45.284;1;182.4;1:52:02.115;10:52:02.115;0:20.316;0:31.286;0:45.284;280.5;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;20.316;31.286;45.284;
34;1;26;1:38.850;0;;20.358;0;31.130;1;47.362;0;178.8;1:53:40.965;10:53:40.965;0:20.358;0:31.130;0:47.362;282.0;Salih YOLUC;;LMP2;P/A;Racing Team Turkey;Oreca;GF;20.358;31.130;47.362;
35;1;1;5:18.077;0;;3:48.163;0;38.308;0;51.606;0;55.6;5:18.077;09:05:18.077;3:48.163;0:38.308;0:51.606;175.6;Francesco DRACONE;0:03:21.986;LMP2;;BHK Motorsport;Oreca;GF;228.163;38.308;51.606;
35;1;2;5:18.269;0;B;23.411;0;37.145;0;4:17.713;0;55.5;10:36.346;09:10:36.346;0:23.411;0:37.145;4:17.713;252.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;RF;23.411;37.145;257.713;
35;1;3;20:34.850;0;;18:24.598;0;40.139;0;1:30.113;0;14.3;31:11.196;09:31:11.196;18:24.598;0:40.139;1:30.113;189.5;Francesco DRACONE;0:21:18.147;LMP2;;BHK Motorsport;Oreca;FCY;1104.598;40.139;90.113;
35;1;4;2:56.077;0;;54.535;0;1:08.488;0;53.054;0;100.4;34:07.273;09:34:07.273;0:54.535;1:08.488;0:53.054;81.8;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;54.535;68.488;53.054;
35;1;5;1:45.964;0;;22.592;0;35.111;0;48.261;0;166.8;35:53.237;09:35:53.237;0:22.592;0:35.111;0:48.261;253.5;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;22.592;35.111;48.261;
35;1;6;1:44.795;0;;22.216;0;34.813;0;47.766;0;168.6;37:38.032;09:37:38.032;0:22.216;0:34.813;0:47.766;279.8;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;22.216;34.813;47.766;
35;1;7;1:43.756;0;;22.283;0;33.971;0;47.502;0;170.3;39:21.788;09:39:21.788;0:22.283;0:33.971;0:47.502;253.5;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;22.283;33.971;47.502;
35;1;8;1:43.016;0;;21.772;0;33.546;0;47.698;0;171.6;41:04.804;09:41:04.804;0:21.772;0:33.546;0:47.698;282.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.772;33.546;47.698;
35;1;9;1:41.671;0;;21.526;0;33.190;0;46.955;0;173.8;42:46.475;09:42:46.475;0:21.526;0:33.190;0:46.955;272.7;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.526;33.190;46.955;
35;1;10;2:03.273;0;B;21.513;0;34.638;0;1:07.122;0;143.4;44:49.748;09:44:49.748;0:21.513;0:34.638;1:07.122;281.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.513;34.638;67.122;
35;1;11;14:34.791;0;;13:13.230;0;34.153;0;47.408;0;20.2;59:24.539;09:59:24.539;13:13.230;0:34.153;0:47.408;195.7;Francesco DRACONE;0:13:09.942;LMP2;;BHK Motorsport;Oreca;GF;793.230;34.153;47.408;
35;1;12;1:41.299;0;;21.495;0;32.920;0;46.884;0;174.5;1:01:05.838;10:01:05.838;0:21.495;0:32.920;0:46.884;278.4;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.495;32.920;46.884;
35;1;13;1:44.051;0;;21.473;0;33.965;0;48.613;0;169.8;1:02:49.889;10:02:49.889;0:21.473;0:33.965;0:48.613;281.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.473;33.965;48.613;
35;1;14;1:41.654;0;;22.361;0;33.033;0;46.260;0;173.8;1:04:31.543;10:04:31.543;0:22.361;0:33.033;0:46.260;277.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;22.361;33.033;46.260;
35;1;15;1:40.250;0;;21.183;0;32.824;0;46.243;0;176.3;1:06:11.793;10:06:11.793;0:21.183;0:32.824;0:46.243;281.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.183;32.824;46.243;
35;1;16;2:03.273;0;B;20.969;0;35.618;0;1:06.686;0;143.4;1:08:15.066;10:08:15.066;0:20.969;0:35.618;1:06.686;282.7;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;RF;20.969;35.618;66.686;
35;1;17;13:19.370;0;;11:56.819;0;35.055;0;47.496;0;22.1;1:21:34.436;10:21:34.436;11:56.819;0:35.055;0:47.496;184.6;Francesco DRACONE;0:11:53.257;LMP2;;BHK Motorsport;Oreca;GF;716.819;35.055;47.496;
35;1;18;1:39.883;0;;21.177;0;32.507;0;46.199;0;176.9;1:23:14.319;10:23:14.319;0:21.177;0:32.507;0:46.199;281.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.177;32.507;46.199;
35;1;19;1:40.011;0;;20.953;0;32.873;0;46.185;1;176.7;1:24:54.330;10:24:54.330;0:20.953;0:32.873;0:46.185;282.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;20.953;32.873;46.185;
35;1;20;1:39.532;0;;20.669;1;32.402;1;46.461;0;177.6;1:26:33.862;10:26:33.862;0:20.669;0:32.402;0:46.461;285.7;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;20.669;32.402;46.461;
35;1;21;2:02.192;0;B;21.676;0;34.020;0;1:06.496;0;144.6;1:28:36.054;10:28:36.054;0:21.676;0:34.020;1:06.496;251.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;GF;21.676;34.020;66.496;
35;2;22;11:22.038;0;;9:58.369;0;35.164;0;48.505;0;25.9;1:39:58.092;10:39:58.092;9:58.369;0:35.164;0:48.505;166.9;Sergio CAMPANA;0:09:52.396;LMP2;;BHK Motorsport;Oreca;GF;598.369;35.164;48.505;
35;2;23;1:40.250;0;;20.833;0;33.095;0;46.322;0;176.3;1:41:38.342;10:41:38.342;0:20.833;0:33.095;0:46.322;285.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;GF;20.833;33.095;46.322;
35;2;24;1:40.069;0;;20.688;0;33.326;0;46.055;0;176.6;1:43:18.411;10:43:18.411;0:20.688;0:33.326;0:46.055;286.5;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;GF;20.688;33.326;46.055;
35;2;25;1:37.846;0;;20.440;0;31.861;0;45.545;0;180.6;1:44:56.257;10:44:56.257;0:20.440;0:31.861;0:45.545;288.8;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;GF;20.440;31.861;45.545;
35;2;26;2:00.854;0;B;20.545;0;32.864;0;1:07.445;0;146.2;1:46:57.111;10:46:57.111;0:20.545;0:32.864;1:07.445;288.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;GF;20.545;32.864;67.445;
35;2;27;3:40.082;0;;2:22.073;0;32.039;0;45.970;0;80.3;1:50:37.193;10:50:37.193;2:22.073;0:32.039;0:45.970;185.2;Sergio CAMPANA;0:02:20.247;LMP2;;BHK Motorsport;Oreca;GF;142.073;32.039;45.970;
35;2;28;1:36.247;2;;20.256;0;30.998;2;44.993;2;183.6;1:52:13.440;10:52:13.440;0:20.256;0:30.998;0:44.993;286.5;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;GF;20.256;30.998;44.993;
35;2;29;1:39.361;0;;20.223;0;32.857;0;46.281;0;177.9;1:53:52.801;10:53:52.801;0:20.223;0:32.857;0:46.281;288.8;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;GF;20.223;32.857;46.281;
35;2;30;2:46.415;0;B;20.139;2;41.024;0;1:45.252;0;106.2;1:56:39.216;10:56:39.216;0:20.139;0:41.024;1:45.252;288.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;RF;20.139;41.024;105.252;
37;1;1;2:40.969;0;;1:16.447;0;35.086;0;49.436;0;109.8;2:40.969;09:02:40.969;1:16.447;0:35.086;0:49.436;185.9;Nicolas LAPIERRE;0:00:52.223;LMP2;;COOL Racing;Oreca;GF;76.447;35.086;49.436;
37;1;2;23:01.261;0;B;21.603;0;32.664;0;22:06.994;0;12.8;25:42.230;09:25:42.230;0:21.603;0:32.664;22:06.994;274.8;Nicolas LAPIERRE;;LMP2;;COOL Racing;Oreca;GF;21.603;32.664;1326.994;
37;1;3;2:02.698;0;;36.471;0;32.410;0;53.817;0;144.0;27:44.928;09:27:44.928;0:36.471;0:32.410;0:53.817;194.2;Nicolas LAPIERRE;0:21:36.001;LMP2;;COOL Racing;Oreca;GF;36.471;32.410;53.817;
37;1;4;1:37.379;0;;20.636;1;31.396;1;45.347;1;181.5;29:22.307;09:29:22.307;0:20.636;0:31.396;0:45.347;282.0;Nicolas LAPIERRE;;LMP2;;COOL Racing;Oreca;GF;20.636;31.396;45.347;
37;1;5;6:01.670;0;B;21.240;0;1:05.210;0;4:35.220;0;48.9;35:23.977;09:35:23.977;0:21.240;1:05.210;4:35.220;285.7;Nicolas LAPIERRE;;LMP2;;COOL Racing;Oreca;GF;21.240;65.210;275.220;
37;3;6;1:56.494;0;;36.969;0;33.198;0;46.327;0;151.7;37:20.471;09:37:20.471;0:36.969;0:33.198;0:46.327;197.8;Yifei YE;0:03:27.135;LMP2;;COOL Racing;Oreca;GF;36.969;33.198;46.327;
37;3;7;1:37.694;0;;20.457;0;31.976;0;45.261;0;180.9;38:58.165;09:38:58.165;0:20.457;0:31.976;0:45.261;285.7;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;20.457;31.976;45.261;
37;3;8;1:36.513;0;;20.211;0;31.284;0;45.018;0;183.1;40:34.678;09:40:34.678;0:20.211;0:31.284;0:45.018;287.2;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;20.211;31.284;45.018;
37;3;9;1:36.981;0;;20.022;0;31.785;0;45.174;0;182.2;42:11.659;09:42:11.659;0:20.022;0:31.785;0:45.174;286.5;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;20.022;31.785;45.174;
37;3;10;1:35.624;0;;19.945;0;31.162;0;44.517;0;184.8;43:47.283;09:43:47.283;0:19.945;0:31.162;0:44.517;285.0;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.945;31.162;44.517;
37;3;11;9:17.897;0;B;20.825;0;31.134;0;8:25.938;0;31.7;53:05.180;09:53:05.180;0:20.825;0:31.134;8:25.938;285.7;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;20.825;31.134;505.938;
37;2;12;1:58.711;0;;36.101;0;33.267;0;49.343;0;148.9;55:03.891;09:55:03.891;0:36.101;0:33.267;0:49.343;194.6;Niklas KRUETTEN;0:07:56.112;LMP2;;COOL Racing;Oreca;GF;36.101;33.267;49.343;
37;2;13;1:36.815;0;;20.202;0;31.505;0;45.108;0;182.5;56:40.706;09:56:40.706;0:20.202;0:31.505;0:45.108;284.2;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;20.202;31.505;45.108;
37;2;14;1:37.249;0;;20.009;0;31.486;0;45.754;0;181.7;58:17.955;09:58:17.955;0:20.009;0:31.486;0:45.754;283.5;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;20.009;31.486;45.754;
37;2;15;1:38.056;0;;20.132;0;32.335;0;45.589;0;180.2;59:56.011;09:59:56.011;0:20.132;0:32.335;0:45.589;283.5;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;20.132;32.335;45.589;
37;2;16;1:35.738;0;;19.916;0;30.991;0;44.831;1;184.6;1:01:31.749;10:01:31.749;0:19.916;0:30.991;0:44.831;285.0;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;19.916;30.991;44.831;
37;2;17;1:37.056;0;;19.981;0;32.135;0;44.940;0;182.1;1:03:08.805;10:03:08.805;0:19.981;0:32.135;0:44.940;285.0;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;19.981;32.135;44.940;
37;2;18;16:38.893;0;B;22.914;0;40.462;0;15:35.517;0;17.7;1:19:47.698;10:19:47.698;0:22.914;0:40.462;15:35.517;287.2;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;22.914;40.462;935.517;
37;2;19;1:53.443;0;;35.133;0;32.064;0;46.246;0;155.8;1:21:41.141;10:21:41.141;0:35.133;0:32.064;0:46.246;194.9;Niklas KRUETTEN;0:14:52.021;LMP2;;COOL Racing;Oreca;GF;35.133;32.064;46.246;
37;2;20;1:34.337;0;;19.769;0;30.366;2;44.202;0;187.3;1:23:15.478;10:23:15.478;0:19.769;0:30.366;0:44.202;286.5;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;19.769;30.366;44.202;
37;2;21;1:44.984;0;;20.148;0;32.813;0;52.023;0;168.3;1:25:00.462;10:25:00.462;0:20.148;0:32.813;0:52.023;287.2;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;20.148;32.813;52.023;
37;2;22;4:47.717;0;B;19.673;1;30.515;0;3:57.529;0;61.4;1:29:48.179;10:29:48.179;0:19.673;0:30.515;3:57.529;286.5;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;GF;19.673;30.515;237.529;
37;3;23;1:56.372;0;;35.592;0;33.454;0;47.326;0;151.9;1:31:44.551;10:31:44.551;0:35.592;0:33.454;0:47.326;196.7;Yifei YE;0:02:52.325;LMP2;;COOL Racing;Oreca;GF;35.592;33.454;47.326;
37;3;24;1:36.853;0;;19.948;0;30.791;1;46.114;0;182.5;1:33:21.404;10:33:21.404;0:19.948;0:30.791;0:46.114;283.5;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.948;30.791;46.114;
37;3;25;1:35.257;2;;19.933;0;30.830;0;44.494;0;185.5;1:34:56.661;10:34:56.661;0:19.933;0:30.830;0:44.494;284.2;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.933;30.830;44.494;
37;3;26;1:35.310;0;;19.827;0;31.065;0;44.418;2;185.4;1:36:31.971;10:36:31.971;0:19.827;0:31.065;0:44.418;285.7;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.827;31.065;44.418;
37;3;27;4:24.438;0;B;19.825;0;31.346;0;3:33.267;0;66.8;1:40:56.409;10:40:56.409;0:19.825;0:31.346;3:33.267;289.5;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.825;31.346;213.267;
37;3;28;1:50.988;0;;34.651;0;31.538;0;44.799;0;159.2;1:42:47.397;10:42:47.397;0:34.651;0:31.538;0:44.799;197.8;Yifei YE;0:03:03.041;LMP2;;COOL Racing;Oreca;GF;34.651;31.538;44.799;
37;3;29;1:36.452;0;;19.786;0;31.306;0;45.360;0;183.2;1:44:23.849;10:44:23.849;0:19.786;0:31.306;0:45.360;287.2;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.786;31.306;45.360;
37;3;30;1:35.691;0;;19.626;3;31.706;0;44.359;0;184.7;1:45:59.540;10:45:59.540;0:19.626;0:31.706;0:44.359;289.5;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;19.626;31.706;44.359;
37;3;31;5:10.907;0;B;20.014;0;31.652;0;4:19.241;0;56.8;1:51:10.447;10:51:10.447;0:20.014;0:31.652;4:19.241;289.5;Yifei YE;;LMP2;;COOL Racing;Oreca;GF;20.014;31.652;259.241;
37;2;32;1:52.945;0;;35.591;0;32.061;0;45.293;0;156.5;1:53:03.392;10:53:03.392;0:35.591;0:32.061;0:45.293;197.1;Niklas KRUETTEN;0:03:50.965;LMP2;;COOL Racing;Oreca;GF;35.591;32.061;45.293;
37;2;33;1:48.196;0;;20.171;0;32.076;0;55.949;0;163.3;1:54:51.588;10:54:51.588;0:20.171;0:32.076;0:55.949;287.2;Niklas KRUETTEN;;LMP2;;COOL Racing;Oreca;RF;20.171;32.076;55.949;
4;1;1;2:53.252;0;;1:21.220;0;38.964;0;53.068;0;102.0;2:53.252;09:02:53.252;1:21.220;0:38.964;0:53.068;184.9;Sebastian ALVAREZ;0:00:55.843;LMP3;;DKR Engineering;Duqueine;GF;81.220;38.964;53.068;
4;1;2;1:49.397;2;;23.301;0;36.342;0;49.754;2;161.5;4:42.649;09:04:42.649;0:23.301;0:36.342;0:49.754;236.3;Sebastian ALVAREZ;;LMP3;;DKR Engineering;Duqueine;GF;23.301;36.342;49.754;
40;3;1;24:20.378;0;B;1:04.409;0;39.125;0;22:36.844;0;12.1;24:20.378;09:24:20.378;1:04.409;0:39.125;22:36.844;173.6;David DROUX;0:00:37.601;LMP2;P/A;Graff Racing;Oreca;RF;64.409;39.125;1356.844;
40;3;2;2:01.456;0;;40.530;0;33.594;0;47.332;0;145.5;26:21.834;09:26:21.834;0:40.530;0:33.594;0:47.332;186.2;David DROUX;0:22:02.588;LMP2;P/A;Graff Racing;Oreca;GF;40.530;33.594;47.332;
40;3;3;1:38.654;0;;20.619;0;31.791;0;46.244;0;179.1;28:00.488;09:28:00.488;0:20.619;0:31.791;0:46.244;283.5;David DROUX;;LMP2;P/A;Graff Racing;Oreca;GF;20.619;31.791;46.244;
40;3;4;6:00.974;0;B;20.453;0;31.496;0;5:09.025;0;49.0;34:01.462;09:34:01.462;0:20.453;0:31.496;5:09.025;285.0;David DROUX;;LMP2;P/A;Graff Racing;Oreca;GF;20.453;31.496;309.025;
40;3;5;1:54.577;0;;35.583;0;32.677;0;46.317;0;154.2;35:56.039;09:35:56.039;0:35.583;0:32.677;0:46.317;193.9;David DROUX;0:04:38.735;LMP2;P/A;Graff Racing;Oreca;GF;35.583;32.677;46.317;
40;3;6;1:39.075;0;;20.581;0;32.803;0;45.691;0;178.4;37:35.114;09:37:35.114;0:20.581;0:32.803;0:45.691;280.5;David DROUX;;LMP2;P/A;Graff Racing;Oreca;GF;20.581;32.803;45.691;
40;3;7;1:37.218;2;;20.336;0;31.395;2;45.487;2;181.8;39:12.332;09:39:12.332;0:20.336;0:31.395;0:45.487;282.7;David DROUX;;LMP2;P/A;Graff Racing;Oreca;GF;20.336;31.395;45.487;
40;3;8;3:11.157;0;B;20.196;2;31.607;0;2:19.354;0;92.4;42:23.489;09:42:23.489;0:20.196;0:31.607;2:19.354;282.7;David DROUX;;LMP2;P/A;Graff Racing;Oreca;GF;20.196;31.607;139.354;
40;1;9;2:09.422;0;;39.338;0;38.174;0;51.910;0;136.5;44:32.911;09:44:32.911;0:39.338;0:38.174;0:51.910;185.9;Eric TROUILLET;0:01:49.905;LMP2;P/A;Graff Racing;Oreca;GF;39.338;38.174;51.910;
40;1;10;1:50.865;0;;23.220;0;36.061;0;51.584;0;159.4;46:23.776;09:46:23.776;0:23.220;0:36.061;0:51.584;244.9;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;23.220;36.061;51.584;
40;1;11;6:15.281;0;B;22.607;0;35.648;0;5:17.026;0;47.1;52:39.057;09:52:39.057;0:22.607;0:35.648;5:17.026;276.2;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;22.607;35.648;317.026;
40;1;12;2:04.554;0;;39.353;0;35.795;0;49.406;0;141.9;54:43.611;09:54:43.611;0:39.353;0:35.795;0:49.406;188.5;Eric TROUILLET;0:04:42.721;LMP2;P/A;Graff Racing;Oreca;GF;39.353;35.795;49.406;
40;1;13;1:45.883;0;;21.988;0;34.567;0;49.328;0;166.9;56:29.494;09:56:29.494;0:21.988;0:34.567;0:49.328;276.9;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.988;34.567;49.328;
40;1;14;1:43.848;0;;21.353;0;34.714;0;47.781;0;170.2;58:13.342;09:58:13.342;0:21.353;0:34.714;0:47.781;276.9;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.353;34.714;47.781;
40;1;15;1:45.006;0;;21.422;0;35.327;0;48.257;0;168.3;59:58.348;09:59:58.348;0:21.422;0:35.327;0:48.257;278.4;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.422;35.327;48.257;
40;1;16;1:42.876;0;;21.458;0;33.776;0;47.642;0;171.8;1:01:41.224;10:01:41.224;0:21.458;0:33.776;0:47.642;279.1;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.458;33.776;47.642;
40;1;17;4:59.771;0;B;21.065;0;33.268;0;4:05.438;0;59.0;1:06:40.995;10:06:40.995;0:21.065;0:33.268;4:05.438;279.1;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.065;33.268;245.438;
40;2;18;13:20.006;0;B;37.821;0;35.637;0;12:06.548;0;22.1;1:20:01.001;10:20:01.001;0:37.821;0:35.637;12:06.548;187.2;Sébastien PAGE;0:03:32.115;LMP2;P/A;Graff Racing;Oreca;GF;37.821;35.637;726.548;
40;2;19;2:06.711;0;;39.234;0;37.242;0;50.235;0;139.5;1:22:07.712;10:22:07.712;0:39.234;0:37.242;0:50.235;184.9;Sébastien PAGE;0:11:03.229;LMP2;P/A;Graff Racing;Oreca;GF;39.234;37.242;50.235;
40;2;20;1:46.760;0;;22.340;0;35.431;0;48.989;0;165.5;1:23:54.472;10:23:54.472;0:22.340;0:35.431;0:48.989;255.9;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;22.340;35.431;48.989;
40;2;21;1:44.445;0;;21.411;0;34.438;0;48.596;0;169.2;1:25:38.917;10:25:38.917;0:21.411;0:34.438;0:48.596;276.9;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.411;34.438;48.596;
40;2;22;1:43.751;0;;21.416;0;33.959;0;48.376;0;170.3;1:27:22.668;10:27:22.668;0:21.416;0:33.959;0:48.376;278.4;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.416;33.959;48.376;
40;2;23;1:43.043;0;;21.199;0;33.716;0;48.128;0;171.5;1:29:05.711;10:29:05.711;0:21.199;0:33.716;0:48.128;278.4;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.199;33.716;48.128;
40;2;24;1:42.435;0;;21.175;1;33.309;0;47.951;1;172.5;1:30:48.146;10:30:48.146;0:21.175;0:33.309;0:47.951;278.4;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.175;33.309;47.951;
40;2;25;1:43.102;0;;21.182;0;33.174;0;48.746;0;171.4;1:32:31.248;10:32:31.248;0:21.182;0:33.174;0:48.746;277.6;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.182;33.174;48.746;
40;2;26;1:43.404;0;;21.678;0;33.289;0;48.437;0;170.9;1:34:14.652;10:34:14.652;0:21.678;0:33.289;0:48.437;273.4;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.678;33.289;48.437;
40;2;27;4:05.220;0;B;21.237;0;33.063;1;3:10.920;0;72.1;1:38:19.872;10:38:19.872;0:21.237;0:33.063;3:10.920;280.5;Sébastien PAGE;;LMP2;P/A;Graff Racing;Oreca;GF;21.237;33.063;190.920;
40;1;28;2:00.206;0;;37.487;0;34.994;0;47.725;0;147.0;1:40:20.078;10:40:20.078;0:37.487;0:34.994;0:47.725;188.5;Eric TROUILLET;0:02:38.817;LMP2;P/A;Graff Racing;Oreca;GF;37.487;34.994;47.725;
40;1;29;1:42.083;0;;21.150;0;33.559;0;47.374;0;173.1;1:42:02.161;10:42:02.161;0:21.150;0:33.559;0:47.374;279.8;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.150;33.559;47.374;
40;1;30;1:43.498;0;;21.605;0;33.941;0;47.952;0;170.8;1:43:45.659;10:43:45.659;0:21.605;0:33.941;0:47.952;266.7;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.605;33.941;47.952;
40;1;31;1:42.084;0;;20.973;0;33.763;0;47.348;0;173.1;1:45:27.743;10:45:27.743;0:20.973;0:33.763;0:47.348;280.5;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;20.973;33.763;47.348;
40;1;32;1:41.700;0;;21.286;0;33.558;0;46.856;0;173.8;1:47:09.443;10:47:09.443;0:21.286;0:33.558;0:46.856;279.1;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;21.286;33.558;46.856;
40;1;33;1:41.286;0;;20.974;0;32.728;0;47.584;0;174.5;1:48:50.729;10:48:50.729;0:20.974;0:32.728;0:47.584;281.2;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;20.974;32.728;47.584;
40;1;34;1:40.078;0;;20.836;0;32.696;1;46.546;1;176.6;1:50:30.807;10:50:30.807;0:20.836;0:32.696;0:46.546;280.5;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;20.836;32.696;46.546;
40;1;35;1:41.786;0;;20.950;0;32.964;0;47.872;0;173.6;1:52:12.593;10:52:12.593;0:20.950;0:32.964;0:47.872;282.0;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;20.950;32.964;47.872;
40;1;36;1:41.989;0;;20.768;0;33.577;0;47.644;0;173.3;1:53:54.582;10:53:54.582;0:20.768;0:33.577;0:47.644;282.0;Eric TROUILLET;;LMP2;P/A;Graff Racing;Oreca;GF;20.768;33.577;47.644;
43;3;1;2:16.543;0;;48.185;0;38.001;0;50.357;0;129.4;2:16.543;09:02:16.543;0:48.185;0:38.001;0:50.357;185.6;Pietro FITTIPALDI;0:00:22.759;LMP2;;Inter Europol Competition;Oreca;GF;48.185;38.001;50.357;
