﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;2;95;1:38.034;0;;27.619;0;37.303;1;33.112;0;171.7;3:26:38.647;14:27:16.856;0:27.619;0:37.303;0:33.112;272.5;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;96;1:37.803;0;;27.448;1;37.585;0;32.770;1;172.1;3:28:16.450;14:28:54.659;0:27.448;0:37.585;0:32.770;274.6;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;97;1:38.457;0;;27.456;0;37.905;0;33.096;0;170.9;3:29:54.907;14:30:33.116;0:27.456;0:37.905;0:33.096;273.9;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;98;1:38.637;0;;27.613;0;37.405;0;33.619;0;170.6;3:31:33.544;14:32:11.753;0:27.613;0:37.405;0:33.619;273.9;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;99;1:41.164;0;;28.021;0;38.990;0;34.153;0;166.4;3:33:14.708;14:33:52.917;0:28.021;0:38.990;0:34.153;278.1;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;100;1:39.366;0;;28.098;0;37.913;0;33.355;0;169.4;3:34:54.074;14:35:32.283;0:28.098;0:37.913;0:33.355;275.3;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;101;1:39.128;0;;27.889;0;37.747;0;33.492;0;169.8;3:36:33.202;14:37:11.411;0:27.889;0:37.747;0:33.492;276.0;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;102;1:39.325;0;;28.058;0;38.049;0;33.218;0;169.4;3:38:12.527;14:38:50.736;0:28.058;0:38.049;0:33.218;276.7;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;103;1:40.940;0;;28.073;0;38.692;0;34.175;0;166.7;3:39:53.467;14:40:31.676;0:28.073;0:38.692;0:34.175;277.4;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;104;1:42.799;0;;28.557;0;39.768;0;34.474;0;163.7;3:41:36.266;14:42:14.475;0:28.557;0:39.768;0:34.474;278.9;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;105;1:45.515;0;;28.857;0;40.909;0;35.749;0;159.5;3:43:21.781;14:43:59.990;0:28.857;0:40.909;0:35.749;271.1;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;106;1:41.157;0;;28.803;0;38.865;0;33.489;0;166.4;3:45:02.938;14:45:41.147;0:28.803;0:38.865;0:33.489;276.7;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;107;1:40.066;0;;28.065;0;38.150;0;33.851;0;168.2;3:46:43.004;14:47:21.213;0:28.065;0:38.150;0:33.851;278.1;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;108;1:40.909;0;;28.670;0;38.392;0;33.847;0;166.8;3:48:23.913;14:49:02.122;0:28.670;0:38.392;0:33.847;280.3;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;109;1:38.984;0;;27.833;0;37.894;0;33.257;0;170.0;3:50:02.897;14:50:41.106;0:27.833;0:37.894;0:33.257;276.7;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;110;1:39.365;0;;27.882;0;38.213;0;33.270;0;169.4;3:51:42.262;14:52:20.471;0:27.882;0:38.213;0:33.270;277.4;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;111;1:39.461;0;;27.954;0;38.194;0;33.313;0;169.2;3:53:21.723;14:53:59.932;0:27.954;0:38.194;0:33.313;276.7;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;112;1:40.823;0;;27.803;0;39.316;0;33.704;0;166.9;3:55:02.546;14:55:40.755;0:27.803;0:39.316;0:33.704;276.0;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;113;1:41.407;0;;28.023;0;39.303;0;34.081;0;166.0;3:56:43.953;14:57:22.162;0:28.023;0:39.303;0:34.081;278.9;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;114;1:39.113;0;;27.803;0;37.733;0;33.577;0;169.8;3:58:23.066;14:59:01.275;0:27.803;0:37.733;0:33.577;276.0;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;115;1:41.226;0;;28.103;0;38.555;0;34.568;0;166.3;4:00:04.292;15:00:42.501;0:28.103;0:38.555;0:34.568;277.4;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
34;2;116;1:39.518;0;;27.821;0;38.468;0;33.229;0;169.1;4:01:43.810;15:02:22.019;0:27.821;0:38.468;0:33.229;273.9;Charlie EASTWOOD;;LMP2;P/A;Racing Team Turkey;Oreca;
35;1;1;1:52.488;0;;32.929;0;39.838;0;39.721;0;145.0;1:52.488;11:02:30.697;0:32.929;0:39.838;0:39.721;;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;2;2:58.752;0;;49.926;0;1:14.486;0;54.340;0;94.2;4:51.240;11:05:29.449;0:49.926;1:14.486;0:54.340;186.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;3;2:17.612;0;;39.153;0;54.818;0;43.641;0;122.3;7:08.852;11:07:47.061;0:39.153;0:54.818;0:43.641;165.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;4;2:11.505;0;;38.874;0;53.441;0;39.190;0;128.0;9:20.357;11:09:58.566;0:38.874;0:53.441;0:39.190;192.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;5;1:40.282;0;;29.056;0;38.090;0;33.136;0;167.8;11:00.639;11:11:38.848;0:29.056;0:38.090;0:33.136;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;6;1:38.252;0;;27.940;0;37.594;0;32.718;0;171.3;12:38.891;11:13:17.100;0:27.940;0:37.594;0:32.718;281.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;7;1:37.931;0;;27.624;1;37.501;1;32.806;0;171.9;14:16.822;11:14:55.031;0:27.624;0:37.501;0:32.806;281.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;8;1:37.925;2;;27.659;0;37.652;0;32.614;2;171.9;15:54.747;11:16:32.956;0:27.659;0:37.652;0:32.614;280.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;9;1:38.579;0;;27.665;0;37.970;0;32.944;0;170.7;17:33.326;11:18:11.535;0:27.665;0:37.970;0:32.944;281.8;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;10;1:40.167;0;;27.960;0;37.775;0;34.432;0;168.0;19:13.493;11:19:51.702;0:27.960;0:37.775;0:34.432;280.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;11;1:40.469;0;;28.276;0;39.044;0;33.149;0;167.5;20:53.962;11:21:32.171;0:28.276;0:39.044;0:33.149;276.7;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;12;1:38.568;0;;27.739;0;37.647;0;33.182;0;170.7;22:32.530;11:23:10.739;0:27.739;0:37.647;0:33.182;280.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;13;1:38.526;0;;27.811;0;37.549;0;33.166;0;170.8;24:11.056;11:24:49.265;0:27.811;0:37.549;0:33.166;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;14;1:40.294;0;;27.980;0;38.085;0;34.229;0;167.8;25:51.350;11:26:29.559;0:27.980;0:38.085;0:34.229;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;15;1:42.736;0;;28.905;0;38.611;0;35.220;0;163.8;27:34.086;11:28:12.295;0:28.905;0:38.611;0:35.220;280.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;16;1:39.531;0;;28.193;0;37.957;0;33.381;0;169.1;29:13.617;11:29:51.826;0:28.193;0:37.957;0:33.381;276.7;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;17;1:39.033;0;;27.855;0;37.772;0;33.406;0;169.9;30:52.650;11:31:30.859;0:27.855;0:37.772;0:33.406;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;18;1:41.451;0;;27.873;0;38.975;0;34.603;0;165.9;32:34.101;11:33:12.310;0:27.873;0:38.975;0:34.603;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;19;1:43.539;0;;28.576;0;39.398;0;35.565;0;162.5;34:17.640;11:34:55.849;0:28.576;0:39.398;0:35.565;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;20;1:41.617;0;;28.588;0;39.168;0;33.861;0;165.6;35:59.257;11:36:37.466;0:28.588;0:39.168;0:33.861;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;21;1:39.973;0;;28.106;0;38.172;0;33.695;0;168.3;37:39.230;11:38:17.439;0:28.106;0:38.172;0:33.695;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;22;1:41.290;0;;28.213;0;39.514;0;33.563;0;166.2;39:20.520;11:39:58.729;0:28.213;0:39.514;0:33.563;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;23;1:41.423;0;;29.112;0;38.383;0;33.928;0;165.9;41:01.943;11:41:40.152;0:29.112;0:38.383;0:33.928;281.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;24;1:40.958;0;;28.011;0;38.578;0;34.369;0;166.7;42:42.901;11:43:21.110;0:28.011;0:38.578;0:34.369;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;25;1:39.314;0;;28.100;0;37.851;0;33.363;0;169.5;44:22.215;11:45:00.424;0:28.100;0:37.851;0:33.363;280.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;26;1:40.036;0;;27.767;0;37.811;0;34.458;0;168.2;46:02.251;11:46:40.460;0:27.767;0:37.811;0:34.458;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;27;1:45.657;0;B;28.577;0;38.365;0;38.715;0;159.3;47:47.908;11:48:26.117;0:28.577;0:38.365;0:38.715;281.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;28;2:43.015;0;;1:30.322;0;38.700;0;33.993;0;103.2;50:30.923;11:51:09.132;1:30.322;0:38.700;0:33.993;192.2;Francesco DRACONE;0:01:05.262;LMP2;;BHK Motorsport;Oreca;
35;1;29;1:43.144;0;;28.327;0;39.828;0;34.989;0;163.2;52:14.067;11:52:52.276;0:28.327;0:39.828;0:34.989;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;30;1:42.407;0;;28.709;0;39.286;0;34.412;0;164.3;53:56.474;11:54:34.683;0:28.709;0:39.286;0:34.412;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;31;1:45.293;0;;29.382;0;40.622;0;35.289;0;159.8;55:41.767;11:56:19.976;0:29.382;0:40.622;0:35.289;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;32;1:43.551;0;;28.728;0;40.101;0;34.722;0;162.5;57:25.318;11:58:03.527;0:28.728;0:40.101;0:34.722;275.3;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;33;1:40.681;0;;28.220;0;38.401;0;34.060;0;167.2;59:05.999;11:59:44.208;0:28.220;0:38.401;0:34.060;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;34;1:40.686;0;;28.143;0;38.279;0;34.264;0;167.2;1:00:46.685;12:01:24.894;0:28.143;0:38.279;0:34.264;279.6;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;35;1:41.150;0;;28.522;0;38.519;0;34.109;0;166.4;1:02:27.835;12:03:06.044;0:28.522;0:38.519;0:34.109;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;36;1:42.824;0;;28.869;0;39.519;0;34.436;0;163.7;1:04:10.659;12:04:48.868;0:28.869;0:39.519;0:34.436;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;37;1:42.912;0;;28.509;0;39.565;0;34.838;0;163.5;1:05:53.571;12:06:31.780;0:28.509;0:39.565;0:34.838;277.4;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;38;1:43.946;0;;28.701;0;38.620;0;36.625;0;161.9;1:07:37.517;12:08:15.726;0:28.701;0:38.620;0:36.625;277.4;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;39;1:41.520;0;;28.713;0;38.612;0;34.195;0;165.8;1:09:19.037;12:09:57.246;0:28.713;0:38.612;0:34.195;276.7;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;40;1:42.023;0;;28.353;0;38.690;0;34.980;0;165.0;1:11:01.060;12:11:39.269;0:28.353;0:38.690;0:34.980;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;41;1:41.815;0;;28.680;0;38.738;0;34.397;0;165.3;1:12:42.875;12:13:21.084;0:28.680;0:38.738;0:34.397;277.4;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;42;1:43.847;0;;28.848;0;40.645;0;34.354;0;162.1;1:14:26.722;12:15:04.931;0:28.848;0:40.645;0:34.354;278.9;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;43;1:46.452;0;B;28.653;0;38.613;0;39.186;0;158.1;1:16:13.174;12:16:51.383;0:28.653;0:38.613;0:39.186;278.1;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;2;44;2:57.389;0;;1:46.556;0;38.026;0;32.807;1;94.9;1:19:10.563;12:19:48.772;1:46.556;0:38.026;0:32.807;187.9;Sergio CAMPANA;0:01:20.751;LMP2;;BHK Motorsport;Oreca;
35;2;45;1:39.399;0;;27.445;0;38.119;0;33.835;0;169.3;1:20:49.962;12:21:28.171;0:27.445;0:38.119;0:33.835;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;46;1:40.083;0;;27.953;0;38.855;0;33.275;0;168.2;1:22:30.045;12:23:08.254;0:27.953;0:38.855;0:33.275;280.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;47;1:40.890;0;;27.652;0;38.687;0;34.551;0;166.8;1:24:10.935;12:24:49.144;0:27.652;0:38.687;0:34.551;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;48;1:40.360;0;;28.651;0;38.354;0;33.355;0;167.7;1:25:51.295;12:26:29.504;0:28.651;0:38.354;0:33.355;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;49;1:39.651;0;;27.949;0;38.306;0;33.396;0;168.9;1:27:30.946;12:28:09.155;0:27.949;0:38.306;0:33.396;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;50;1:40.396;0;;27.720;0;39.357;0;33.319;0;167.6;1:29:11.342;12:29:49.551;0:27.720;0:39.357;0:33.319;280.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;51;1:39.991;0;;27.737;0;38.210;0;34.044;0;168.3;1:30:51.333;12:31:29.542;0:27.737;0:38.210;0:34.044;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;52;1:39.585;0;;27.762;0;37.738;0;34.085;0;169.0;1:32:30.918;12:33:09.127;0:27.762;0:37.738;0:34.085;276.7;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;53;1:38.349;0;;27.531;0;37.773;0;33.045;0;171.1;1:34:09.267;12:34:47.476;0:27.531;0:37.773;0:33.045;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;54;1:38.500;0;;27.554;0;37.929;0;33.017;0;170.9;1:35:47.767;12:36:25.976;0:27.554;0:37.929;0:33.017;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;55;1:38.796;0;;27.511;0;38.256;0;33.029;0;170.4;1:37:26.563;12:38:04.772;0:27.511;0:38.256;0:33.029;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;56;1:39.326;0;;27.758;0;38.307;0;33.261;0;169.4;1:39:05.889;12:39:44.098;0:27.758;0:38.307;0:33.261;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;57;1:38.910;0;;27.572;0;37.822;0;33.516;0;170.2;1:40:44.799;12:41:23.008;0:27.572;0:37.822;0:33.516;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;58;1:38.654;0;;27.410;2;38.026;0;33.218;0;170.6;1:42:23.453;12:43:01.662;0:27.410;0:38.026;0:33.218;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;59;1:38.961;0;;27.566;0;37.848;0;33.547;0;170.1;1:44:02.414;12:44:40.623;0:27.566;0:37.848;0:33.547;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;60;1:38.008;0;;27.545;0;37.476;2;32.987;0;171.7;1:45:40.422;12:46:18.631;0:27.545;0:37.476;0:32.987;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;61;1:41.633;0;;29.003;0;39.144;0;33.486;0;165.6;1:47:22.055;12:48:00.264;0:29.003;0:39.144;0:33.486;281.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;62;1:39.616;0;;27.999;0;38.184;0;33.433;0;168.9;1:49:01.671;12:49:39.880;0:27.999;0:38.184;0:33.433;281.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;63;1:41.020;0;;27.744;0;38.359;0;34.917;0;166.6;1:50:42.691;12:51:20.900;0:27.744;0:38.359;0:34.917;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;64;1:39.534;0;;27.896;0;38.293;0;33.345;0;169.1;1:52:22.225;12:53:00.434;0:27.896;0:38.293;0:33.345;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;65;1:38.332;0;;27.595;0;37.728;0;33.009;0;171.2;1:54:00.557;12:54:38.766;0:27.595;0:37.728;0:33.009;280.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;66;1:39.561;0;;27.508;0;38.781;0;33.272;0;169.0;1:55:40.118;12:56:18.327;0:27.508;0:38.781;0:33.272;280.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;67;1:40.700;0;;28.493;0;38.662;0;33.545;0;167.1;1:57:20.818;12:57:59.027;0:28.493;0:38.662;0:33.545;281.8;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;68;1:40.282;0;;28.536;0;38.246;0;33.500;0;167.8;1:59:01.100;12:59:39.309;0:28.536;0:38.246;0:33.500;281.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;69;1:40.984;0;;27.742;0;39.474;0;33.768;0;166.7;2:00:42.084;13:01:20.293;0:27.742;0:39.474;0:33.768;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;70;1:40.524;0;;28.053;0;38.259;0;34.212;0;167.4;2:02:22.608;13:03:00.817;0:28.053;0:38.259;0:34.212;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;71;1:44.729;0;B;28.014;0;38.325;0;38.390;0;160.7;2:04:07.337;13:04:45.546;0:28.014;0:38.325;0:38.390;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;72;2:44.004;0;;1:32.071;0;38.518;0;33.415;0;102.6;2:06:51.341;13:07:29.550;1:32.071;0:38.518;0:33.415;191.2;Sergio CAMPANA;0:01:05.827;LMP2;;BHK Motorsport;Oreca;
35;2;73;1:41.575;0;;27.918;0;38.627;0;35.030;0;165.7;2:08:32.916;13:09:11.125;0:27.918;0:38.627;0:35.030;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;74;1:39.338;0;;27.898;0;38.118;0;33.322;0;169.4;2:10:12.254;13:10:50.463;0:27.898;0:38.118;0:33.322;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;75;1:40.364;0;;27.891;0;38.239;0;34.234;0;167.7;2:11:52.618;13:12:30.827;0:27.891;0:38.239;0:34.234;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;76;1:42.307;0;;28.711;0;39.157;0;34.439;0;164.5;2:13:34.925;13:14:13.134;0:28.711;0:39.157;0:34.439;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;77;1:41.187;0;;28.210;0;39.186;0;33.791;0;166.3;2:15:16.112;13:15:54.321;0:28.210;0:39.186;0:33.791;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;78;1:41.016;0;;28.581;0;38.531;0;33.904;0;166.6;2:16:57.128;13:17:35.337;0:28.581;0:38.531;0:33.904;280.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;79;1:40.703;0;;27.837;0;39.188;0;33.678;0;167.1;2:18:37.831;13:19:16.040;0:27.837;0:39.188;0:33.678;280.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;80;1:39.477;0;;27.855;0;38.161;0;33.461;0;169.2;2:20:17.308;13:20:55.517;0:27.855;0:38.161;0:33.461;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;81;1:39.460;0;;27.778;0;38.112;0;33.570;0;169.2;2:21:56.768;13:22:34.977;0:27.778;0:38.112;0:33.570;283.3;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;82;1:39.339;0;;27.690;0;38.130;0;33.519;0;169.4;2:23:36.107;13:24:14.316;0:27.690;0:38.130;0:33.519;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;83;1:39.968;0;;27.892;0;38.323;0;33.753;0;168.4;2:25:16.075;13:25:54.284;0:27.892;0:38.323;0:33.753;281.8;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;84;1:41.401;0;;29.094;0;38.318;0;33.989;0;166.0;2:26:57.476;13:27:35.685;0:29.094;0:38.318;0:33.989;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;85;1:41.401;0;;28.385;0;38.792;0;34.224;0;166.0;2:28:38.877;13:29:17.086;0:28.385;0:38.792;0:34.224;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;86;1:44.803;0;;29.808;0;40.419;0;34.576;0;160.6;2:30:23.680;13:31:01.889;0:29.808;0:40.419;0:34.576;284.0;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;87;1:40.834;0;;28.426;0;38.412;0;33.996;0;166.9;2:32:04.514;13:32:42.723;0:28.426;0:38.412;0:33.996;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;88;1:41.576;0;;27.998;0;39.491;0;34.087;0;165.7;2:33:46.090;13:34:24.299;0:27.998;0:39.491;0:34.087;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;89;1:40.600;0;;28.238;0;38.448;0;33.914;0;167.3;2:35:26.690;13:36:04.899;0:28.238;0:38.448;0:33.914;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;90;1:40.283;0;;28.065;0;38.129;0;34.089;0;167.8;2:37:06.973;13:37:45.182;0:28.065;0:38.129;0:34.089;278.1;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;91;1:40.912;0;;28.142;0;38.580;0;34.190;0;166.8;2:38:47.885;13:39:26.094;0:28.142;0:38.580;0:34.190;278.9;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;92;1:42.640;0;;28.398;0;38.970;0;35.272;0;164.0;2:40:30.525;13:41:08.734;0:28.398;0:38.970;0:35.272;279.6;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;2;93;1:48.842;0;B;29.469;0;39.245;0;40.128;0;154.6;2:42:19.367;13:42:57.576;0:29.469;0:39.245;0:40.128;277.4;Sergio CAMPANA;;LMP2;;BHK Motorsport;Oreca;
35;3;94;3:03.375;0;;1:50.493;0;39.171;0;33.711;0;91.8;2:45:22.742;13:46:00.951;1:50.493;0:39.171;0:33.711;191.2;Markus POMMER;0:01:24.518;LMP2;;BHK Motorsport;Oreca;
35;3;95;1:41.983;0;;28.173;0;38.254;0;35.556;0;165.0;2:47:04.725;13:47:42.934;0:28.173;0:38.254;0:35.556;276.7;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;96;1:42.145;0;;28.660;0;38.298;0;35.187;0;164.8;2:48:46.870;13:49:25.079;0:28.660;0:38.298;0:35.187;275.3;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;97;1:39.093;0;;27.930;0;37.778;0;33.385;0;169.8;2:50:25.963;13:51:04.172;0:27.930;0:37.778;0:33.385;278.1;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;98;1:43.074;0;;28.671;0;41.079;0;33.324;0;163.3;2:52:09.037;13:52:47.246;0:28.671;0:41.079;0:33.324;281.0;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;99;1:39.057;0;;27.638;0;38.009;0;33.410;0;169.9;2:53:48.094;13:54:26.303;0:27.638;0:38.009;0:33.410;278.1;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;100;1:40.537;0;;27.799;0;39.083;0;33.655;0;167.4;2:55:28.631;13:56:06.840;0:27.799;0:39.083;0:33.655;278.9;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;101;1:41.559;0;;29.653;0;38.432;0;33.474;0;165.7;2:57:10.190;13:57:48.399;0:29.653;0:38.432;0:33.474;280.3;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;102;1:38.776;0;;27.758;0;37.743;0;33.275;0;170.4;2:58:48.966;13:59:27.175;0:27.758;0:37.743;0:33.275;278.9;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;103;1:41.183;0;;28.274;0;39.094;0;33.815;0;166.3;3:00:30.149;14:01:08.358;0:28.274;0:39.094;0:33.815;276.0;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;104;1:40.869;0;;27.994;0;39.237;0;33.638;0;166.9;3:02:11.018;14:02:49.227;0:27.994;0:39.237;0:33.638;275.3;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
35;3;105;1:39.870;0;;27.717;0;37.760;0;34.393;0;168.5;3:03:50.888;14:04:29.097;0:27.717;0:37.760;0:34.393;278.1;Markus POMMER;;LMP2;;BHK Motorsport;Oreca;
