﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
92;1;2;2:54.815;0;;50.063;0;1:19.495;2;45.257;0;144.2;5:52.029;14:34:10.232;0:50.063;1:19.495;0:45.257;210.4; TORRES;;FCR;;Swap Wheels;;
92;1;3;2:57.489;0;;50.361;0;1:21.566;0;45.562;0;142.1;8:49.518;14:37:07.721;0:50.361;1:21.566;0:45.562;208.0; TORRES;;FCR;;Swap Wheels;;
92;1;4;2:58.158;0;;51.255;0;1:21.326;0;45.577;0;141.5;11:47.676;14:40:05.879;0:51.255;1:21.326;0:45.577;204.5; TORRES;;FCR;;Swap Wheels;;
92;1;5;2:57.676;0;;50.986;0;1:21.839;0;44.851;2;141.9;14:45.352;14:43:03.555;0:50.986;1:21.839;0:44.851;200.7; TORRES;;FCR;;Swap Wheels;;
92;1;6;2:55.639;0;;50.038;0;1:20.748;0;44.853;0;143.6;17:40.991;14:45:59.194;0:50.038;1:20.748;0:44.853;209.6; TORRES;;FCR;;Swap Wheels;;
92;1;7;2:58.309;0;;50.056;0;1:23.222;0;45.031;0;141.4;20:39.300;14:48:57.503;0:50.056;1:23.222;0:45.031;206.8; TORRES;;FCR;;Swap Wheels;;
92;1;8;2:56.975;0;;50.369;0;1:20.756;0;45.850;0;142.5;23:36.275;14:51:54.478;0:50.369;1:20.756;0:45.850;211.6; TORRES;;FCR;;Swap Wheels;;
92;1;9;2:55.919;0;;50.245;0;1:20.651;0;45.023;0;143.3;26:32.194;14:54:50.397;0:50.245;1:20.651;0:45.023;211.6; TORRES;;FCR;;Swap Wheels;;
92;1;10;2:57.768;0;;50.209;0;1:20.735;0;46.824;0;141.8;29:29.962;14:57:48.165;0:50.209;1:20.735;0:46.824;210.8; TORRES;;FCR;;Swap Wheels;;
92;1;11;2:57.830;0;;50.174;0;1:21.553;0;46.103;0;141.8;32:27.792;15:00:45.995;0:50.174;1:21.553;0:46.103;199.9; TORRES;;FCR;;Swap Wheels;;
92;1;12;2:56.523;0;;50.508;0;1:21.009;0;45.006;0;142.8;35:24.315;15:03:42.518;0:50.508;1:21.009;0:45.006;209.6; TORRES;;FCR;;Swap Wheels;;
92;1;13;2:56.140;0;;50.459;0;1:20.409;0;45.272;0;143.1;38:20.455;15:06:38.658;0:50.459;1:20.409;0:45.272;213.7; TORRES;;FCR;;Swap Wheels;;
92;1;14;2:56.741;0;;49.767;0;1:21.764;0;45.210;0;142.7;41:17.196;15:09:35.399;0:49.767;1:21.764;0:45.210;204.8; TORRES;;FCR;;Swap Wheels;;
92;1;15;2:54.376;2;;49.574;2;1:19.761;0;45.041;0;144.6;44:11.572;15:12:29.775;0:49.574;1:19.761;0:45.041;218.9; TORRES;;FCR;;Swap Wheels;;
92;1;16;5:06.009;0;B;2:58.717;0;1:20.955;0;46.337;0;82.4;49:17.581;15:17:35.784;2:58.717;1:20.955;0:46.337;204.1; TORRES;0:02:03.212;FCR;;Swap Wheels;;
92;1;17;2:56.005;0;;49.855;0;1:20.912;0;45.238;0;143.3;52:13.586;15:20:31.789;0:49.855;1:20.912;0:45.238;209.6; TORRES;;FCR;;Swap Wheels;;
924;1;1;3:33.958;0;;1:07.389;0;1:33.016;0;53.553;0;115.8;3:33.958;14:31:52.161;1:07.389;1:33.016;0:53.553;177.9; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;2;3:28.160;0;;59.108;0;1:35.072;0;53.980;0;121.1;7:02.118;14:35:20.321;0:59.108;1:35.072;0:53.980;156.1; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;3;3:25.300;0;;58.707;0;1:33.819;0;52.774;0;122.8;10:27.418;14:38:45.621;0:58.707;1:33.819;0:52.774;165.7; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;4;3:27.402;0;;59.530;0;1:34.853;0;53.019;0;121.6;13:54.820;14:42:13.023;0:59.530;1:34.853;0:53.019;144.3; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;5;3:27.572;0;;59.232;0;1:34.143;0;54.197;0;121.5;17:22.392;14:45:40.595;0:59.232;1:34.143;0:54.197;167.5; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;6;3:28.573;0;;1:00.674;0;1:35.050;0;52.849;0;120.9;20:50.965;14:49:09.168;1:00.674;1:35.050;0:52.849;162.9; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;7;3:24.408;0;;59.268;0;1:32.647;0;52.493;0;123.4;24:15.373;14:52:33.576;0:59.268;1:32.647;0:52.493;170.9; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;8;3:26.751;0;;1:01.316;0;1:32.568;0;52.867;0;122.0;27:42.124;14:56:00.327;1:01.316;1:32.568;0:52.867;160.5; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;9;5:45.367;0;B;3:19.415;0;1:34.098;0;51.854;0;73.0;33:27.491;15:01:45.694;3:19.415;1:34.098;0:51.854;163.9; SALVA / FRANC;0:02:16.586;FCS;;JS Speed Shop;;
924;1;10;3:21.437;0;;59.897;0;1:30.818;0;50.722;0;125.2;36:48.928;15:05:07.131;0:59.897;1:30.818;0:50.722;172.0; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;11;3:17.733;0;;58.340;2;1:29.267;0;50.126;0;127.5;40:06.661;15:08:24.864;0:58.340;1:29.267;0:50.126;179.1; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;12;3:19.378;0;;1:01.107;0;1:28.578;0;49.693;0;126.5;43:26.039;15:11:44.242;1:01.107;1:28.578;0:49.693;173.7; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;13;3:16.272;2;;58.937;0;1:27.687;2;49.648;2;128.5;46:42.311;15:15:00.514;0:58.937;1:27.687;0:49.648;177.9; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;14;3:16.827;0;;58.774;0;1:28.116;0;49.937;0;128.1;49:59.138;15:18:17.341;0:58.774;1:28.116;0:49.937;164.4; SALVA / FRANC;;FCS;;JS Speed Shop;;
924;1;15;3:17.682;0;;58.408;0;1:28.400;0;50.874;0;127.5;53:16.820;15:21:35.023;0:58.408;1:28.400;0:50.874;170.6; SALVA / FRANC;;FCS;;JS Speed Shop;;
