﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;9;1:24.966;0;;21.701;0;37.846;0;25.419;0;183.3;23:15.932;13:23:15.932;0:21.701;0:37.846;0:25.419;262.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;10;1:24.883;0;;22.412;0;37.145;0;25.326;0;183.5;24:40.815;13:24:40.815;0:22.412;0:37.145;0:25.326;262.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;11;1:24.385;0;;21.657;0;37.233;0;25.495;0;184.6;26:05.200;13:26:05.200;0:21.657;0:37.233;0:25.495;261.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;12;1:25.407;0;;22.333;0;37.474;0;25.600;0;182.3;27:30.607;13:27:30.607;0:22.333;0:37.474;0:25.600;262.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;13;1:26.270;0;;21.597;0;38.131;0;26.542;0;180.5;28:56.877;13:28:56.877;0:21.597;0:38.131;0:26.542;263.4;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;14;1:35.677;0;B;22.237;0;39.886;0;33.554;0;162.8;30:32.554;13:30:32.554;0:22.237;0:39.886;0:33.554;255.3;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;15;15:50.282;0;;14:43.853;0;40.543;0;25.886;0;16.4;46:22.836;13:46:22.836;14:43.853;0:40.543;0:25.886;231.3;Patrice LAFARGUE;0:14:24.093;LMP2;;IDEC Sport;Ligier;
27;0;16;1:24.125;0;;21.170;0;37.465;0;25.490;0;185.1;47:46.961;13:47:46.961;0:21.170;0:37.465;0:25.490;257.8;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;17;1:22.674;0;;20.967;0;36.940;0;24.767;0;188.4;49:09.635;13:49:09.635;0:20.967;0:36.940;0:24.767;259.0;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;18;1:23.135;0;;20.882;0;36.792;0;25.461;0;187.3;50:32.770;13:50:32.770;0:20.882;0:36.792;0:25.461;259.0;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;19;1:22.027;0;;20.778;0;36.786;0;24.463;2;189.9;51:54.797;13:51:54.797;0:20.778;0:36.786;0:24.463;261.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;20;1:25.500;0;;21.334;0;39.006;0;25.160;0;182.1;53:20.297;13:53:20.297;0:21.334;0:39.006;0:25.160;229.8;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;21;1:22.315;0;;20.845;0;36.641;0;24.829;0;189.2;54:42.612;13:54:42.612;0:20.845;0:36.641;0:24.829;260.9;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;22;1:21.875;0;;20.766;0;36.628;0;24.481;0;190.2;56:04.487;13:56:04.487;0:20.766;0:36.628;0:24.481;260.9;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;23;1:31.793;0;B;20.656;2;36.965;0;34.172;0;169.7;57:36.280;13:57:36.280;0:20.656;0:36.965;0:34.172;262.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;24;7:19.734;0;;6:13.472;0;38.208;0;28.054;0;35.4;1:04:56.014;14:04:56.014;6:13.472;0:38.208;0:28.054;252.3;Patrice LAFARGUE;0:05:55.385;LMP2;;IDEC Sport;Ligier;
27;0;25;1:24.493;0;;21.050;0;38.136;0;25.307;0;184.3;1:06:20.507;14:06:20.507;0:21.050;0:38.136;0:25.307;229.3;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;26;1:24.640;0;;20.963;0;37.368;0;26.309;0;184.0;1:07:45.147;14:07:45.147;0:20.963;0:37.368;0:26.309;257.8;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;27;1:23.455;0;;20.963;0;36.821;0;25.671;0;186.6;1:09:08.602;14:09:08.602;0:20.963;0:36.821;0:25.671;257.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;28;1:22.942;0;;20.897;0;36.880;0;25.165;0;187.8;1:10:31.544;14:10:31.544;0:20.897;0:36.880;0:25.165;258.4;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;29;1:25.432;0;;20.811;0;38.207;0;26.414;0;182.3;1:11:56.976;14:11:56.976;0:20.811;0:38.207;0:26.414;256.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;30;1:31.227;0;B;21.204;0;37.023;0;33.000;0;170.7;1:13:28.203;14:13:28.203;0:21.204;0:37.023;0:33.000;257.8;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;31;5:36.230;0;;4:32.940;0;37.936;0;25.354;0;46.3;1:19:04.433;14:19:04.433;4:32.940;0:37.936;0:25.354;254.7;Patrice LAFARGUE;0:04:15.434;LMP2;;IDEC Sport;Ligier;
27;0;32;1:22.707;0;;20.798;0;36.907;0;25.002;0;188.3;1:20:27.140;14:20:27.140;0:20.798;0:36.907;0:25.002;259.0;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;33;1:26.204;0;;21.515;0;37.420;0;27.269;0;180.7;1:21:53.344;14:21:53.344;0:21.515;0:37.420;0:27.269;260.2;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;34;1:23.221;0;;20.873;0;37.237;0;25.111;0;187.1;1:23:16.565;14:23:16.565;0:20.873;0:37.237;0:25.111;260.2;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;35;1:22.764;0;;20.790;0;37.172;0;24.802;0;188.2;1:24:39.329;14:24:39.329;0:20.790;0:37.172;0:24.802;260.2;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;36;1:22.569;0;;20.740;0;36.893;0;24.936;0;188.6;1:26:01.898;14:26:01.898;0:20.740;0:36.893;0:24.936;262.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;37;1:22.383;0;;20.673;0;36.909;0;24.801;0;189.0;1:27:24.281;14:27:24.281;0:20.673;0:36.909;0:24.801;261.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;38;1:21.853;2;;20.664;0;36.655;0;24.534;0;190.3;1:28:46.134;14:28:46.134;0:20.664;0:36.655;0:24.534;261.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;39;1:31.776;0;B;21.164;0;37.443;0;33.169;0;169.7;1:30:17.910;14:30:17.910;0:21.164;0:37.443;0:33.169;260.2;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;40;14:56.704;0;;13:52.297;0;38.519;0;25.888;0;17.4;1:45:14.614;14:45:14.614;13:52.297;0:38.519;0:25.888;250.0;Patrice LAFARGUE;0:13:32.929;LMP2;;IDEC Sport;Ligier;
27;0;41;1:24.794;0;;20.887;0;37.317;0;26.590;0;183.7;1:46:39.408;14:46:39.408;0:20.887;0:37.317;0:26.590;261.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;42;1:22.092;0;;20.714;0;36.612;2;24.766;0;189.7;1:48:01.500;14:48:01.500;0:20.714;0:36.612;0:24.766;262.8;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;43;1:24.261;0;;21.494;0;37.904;0;24.863;0;184.8;1:49:25.761;14:49:25.761;0:21.494;0:37.904;0:24.863;260.2;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;44;1:22.135;0;;20.704;0;36.692;0;24.739;0;189.6;1:50:47.896;14:50:47.896;0:20.704;0:36.692;0:24.739;261.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;45;1:31.689;0;B;20.702;0;37.802;0;33.185;0;169.9;1:52:19.585;14:52:19.585;0:20.702;0:37.802;0:33.185;260.9;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
28;2;1;1:59.688;0;;50.570;0;43.201;0;25.917;0;130.1;1:59.688;13:01:59.688;0:50.570;0:43.201;0:25.917;238.4;Memo ROJAS;0:00:28.226;LMP2;;IDEC Sport;Oreca;
28;2;2;1:24.996;0;;21.426;0;37.897;0;25.673;0;183.2;3:24.684;13:03:24.684;0:21.426;0:37.897;0:25.673;261.5;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;3;1:23.214;0;;20.867;0;37.038;0;25.309;0;187.2;4:47.898;13:04:47.898;0:20.867;0:37.038;0:25.309;262.1;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;4;1:22.073;0;;20.839;0;36.671;0;24.563;0;189.8;6:09.971;13:06:09.971;0:20.839;0:36.671;0:24.563;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;5;1:21.899;0;;20.777;0;36.670;0;24.452;0;190.2;7:31.870;13:07:31.870;0:20.777;0:36.670;0:24.452;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;6;1:22.119;0;;20.746;0;36.550;0;24.823;0;189.6;8:53.989;13:08:53.989;0:20.746;0:36.550;0:24.823;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;7;1:23.253;0;;20.968;0;37.419;0;24.866;0;187.1;10:17.242;13:10:17.242;0:20.968;0:37.419;0:24.866;260.9;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;8;1:22.882;0;;20.702;0;36.583;0;25.597;0;187.9;11:40.124;13:11:40.124;0:20.702;0:36.583;0:25.597;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;9;1:29.465;0;B;20.717;0;36.639;0;32.109;0;174.1;13:09.589;13:13:09.589;0:20.717;0:36.639;0:32.109;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;10;8:26.764;0;;7:23.994;0;37.832;0;24.938;0;30.7;21:36.353;13:21:36.353;7:23.994;0:37.832;0:24.938;252.3;Memo ROJAS;0:07:08.250;LMP2;;IDEC Sport;Oreca;
28;2;11;1:22.212;0;;20.749;0;36.740;0;24.723;0;189.4;22:58.565;13:22:58.565;0:20.749;0:36.740;0:24.723;262.1;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;12;1:22.386;0;;20.815;0;37.004;0;24.567;0;189.0;24:20.951;13:24:20.951;0:20.815;0:37.004;0:24.567;260.2;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;13;1:22.252;0;;20.606;0;36.283;0;25.363;0;189.3;25:43.203;13:25:43.203;0:20.606;0:36.283;0:25.363;263.4;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;14;1:23.379;0;;20.678;0;36.674;0;26.027;0;186.8;27:06.582;13:27:06.582;0:20.678;0:36.674;0:26.027;264.7;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;15;1:21.867;0;;20.722;0;36.433;0;24.712;0;190.2;28:28.449;13:28:28.449;0:20.722;0:36.433;0:24.712;264.1;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;16;1:29.155;0;B;21.062;0;36.814;0;31.279;0;174.7;29:57.604;13:29:57.604;0:21.062;0:36.814;0:31.279;263.4;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;17;9:06.287;0;;8:01.642;0;38.938;0;25.707;0;28.5;39:03.891;13:39:03.891;8:01.642;0:38.938;0:25.707;248.8;Memo ROJAS;0:07:45.564;LMP2;;IDEC Sport;Oreca;
28;2;18;1:21.403;0;;20.557;2;36.444;0;24.402;0;191.3;40:25.294;13:40:25.294;0:20.557;0:36.444;0:24.402;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;19;1:21.355;0;;20.596;0;36.386;0;24.373;0;191.4;41:46.649;13:41:46.649;0:20.596;0:36.386;0:24.373;263.4;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;20;1:20.956;0;;20.596;0;36.215;0;24.145;0;192.4;43:07.605;13:43:07.605;0:20.596;0:36.215;0:24.145;264.7;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;21;1:21.125;0;;20.562;0;36.165;0;24.398;0;192.0;44:28.730;13:44:28.730;0:20.562;0:36.165;0:24.398;264.7;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;22;1:21.212;0;;20.710;0;36.252;0;24.250;0;191.8;45:49.942;13:45:49.942;0:20.710;0:36.252;0:24.250;263.4;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;23;1:29.455;0;B;20.627;0;37.377;0;31.451;0;174.1;47:19.397;13:47:19.397;0:20.627;0:37.377;0:31.451;264.1;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;24;8:09.320;0;;7:04.588;0;39.319;0;25.413;0;31.8;55:28.717;13:55:28.717;7:04.588;0:39.319;0:25.413;246.0;Memo ROJAS;0:06:49.176;LMP2;;IDEC Sport;Oreca;
28;2;25;1:21.089;0;;20.771;0;36.219;0;24.099;2;192.1;56:49.806;13:56:49.806;0:20.771;0:36.219;0:24.099;261.5;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;26;1:22.198;0;;20.619;0;36.197;0;25.382;0;189.5;58:12.004;13:58:12.004;0:20.619;0:36.197;0:25.382;263.4;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;27;1:24.328;0;;20.718;0;38.948;0;24.662;0;184.7;59:36.332;13:59:36.332;0:20.718;0:38.948;0:24.662;266.0;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;28;1:20.906;2;;20.662;0;36.060;2;24.184;0;192.5;1:00:57.238;14:00:57.238;0:20.662;0:36.060;0:24.184;264.7;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;29;1:26.949;0;;21.062;0;38.524;0;27.363;0;179.1;1:02:24.187;14:02:24.187;0:21.062;0:38.524;0:27.363;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;2;30;1:29.466;0;B;20.829;0;36.456;0;32.181;0;174.1;1:03:53.653;14:03:53.653;0:20.829;0:36.456;0:32.181;262.8;Memo ROJAS;;LMP2;;IDEC Sport;Oreca;
28;0;31;10:12.114;0;;9:06.182;0;40.326;0;25.606;0;25.4;1:14:05.767;14:14:05.767;9:06.182;0:40.326;0:25.606;206.5;Paul LAFARGUE;0:08:49.463;LMP2;;IDEC Sport;Oreca;
28;0;32;1:23.730;0;;21.150;0;37.432;0;25.148;0;186.0;1:15:29.497;14:15:29.497;0:21.150;0:37.432;0:25.148;260.9;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;33;1:33.006;0;B;21.127;0;39.124;0;32.755;0;167.4;1:17:02.503;14:17:02.503;0:21.127;0:39.124;0:32.755;261.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;34;4:15.515;0;;3:10.993;0;38.924;0;25.598;0;60.9;1:21:18.018;14:21:18.018;3:10.993;0:38.924;0:25.598;230.3;Paul LAFARGUE;0:02:54.725;LMP2;;IDEC Sport;Oreca;
28;0;35;1:23.575;0;;20.974;0;37.548;0;25.053;0;186.3;1:22:41.593;14:22:41.593;0:20.974;0:37.548;0:25.053;261.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;36;1:23.130;0;;20.883;0;37.226;0;25.021;0;187.3;1:24:04.723;14:24:04.723;0:20.883;0:37.226;0:25.021;262.1;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;37;1:23.120;0;;20.959;0;37.249;0;24.912;0;187.4;1:25:27.843;14:25:27.843;0:20.959;0:37.249;0:24.912;261.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;38;1:23.219;0;;20.991;0;37.228;0;25.000;0;187.1;1:26:51.062;14:26:51.062;0:20.991;0:37.228;0:25.000;261.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;39;1:23.650;0;;20.868;0;37.062;0;25.720;0;186.2;1:28:14.712;14:28:14.712;0:20.868;0:37.062;0:25.720;261.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;40;1:22.216;0;;20.799;1;36.736;1;24.681;1;189.4;1:29:36.928;14:29:36.928;0:20.799;0:36.736;0:24.681;262.8;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;41;1:23.012;0;;20.811;0;37.229;0;24.972;0;187.6;1:30:59.940;14:30:59.940;0:20.811;0:37.229;0:24.972;264.1;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;42;1:30.262;0;B;20.819;0;36.972;0;32.471;0;172.5;1:32:30.202;14:32:30.202;0:20.819;0:36.972;0:32.471;262.8;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;43;14:04.075;0;;12:52.298;0;42.245;0;29.532;0;18.5;1:46:34.277;14:46:34.277;12:52.298;0:42.245;0:29.532;207.7;Paul LAFARGUE;0:12:31.319;LMP2;;IDEC Sport;Oreca;
28;0;44;1:27.088;0;;22.009;0;38.769;0;26.310;0;178.8;1:48:01.365;14:48:01.365;0:22.009;0:38.769;0:26.310;256.5;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;45;1:26.314;0;;22.323;0;38.327;0;25.664;0;180.4;1:49:27.679;14:49:27.679;0:22.323;0:38.327;0:25.664;236.8;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;46;1:25.339;0;;21.916;0;37.866;0;25.557;0;182.5;1:50:53.018;14:50:53.018;0:21.916;0:37.866;0:25.557;254.1;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;47;1:24.224;0;;21.365;0;37.351;0;25.508;0;184.9;1:52:17.242;14:52:17.242;0:21.365;0:37.351;0:25.508;260.2;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;48;1:24.127;0;;21.171;0;37.556;0;25.400;0;185.1;1:53:41.369;14:53:41.369;0:21.171;0:37.556;0:25.400;257.8;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
28;0;49;1:24.003;0;;21.159;0;37.468;0;25.376;0;185.4;1:55:05.372;14:55:05.372;0:21.159;0:37.468;0:25.376;259.6;Paul LAFARGUE;;LMP2;;IDEC Sport;Oreca;
29;0;1;15:20.291;0;B;14:11.619;0;37.793;0;30.879;0;16.9;15:20.291;13:15:20.291;14:11.619;0:37.793;0:30.879;253.5;Pierre RAGUES;0:13:50.021;LMP2;;Duqueine Engineering;Oreca;
29;0;2;3:12.447;0;;2:08.929;0;38.491;0;25.027;0;80.9;18:32.738;13:18:32.738;2:08.929;0:38.491;0:25.027;262.1;Pierre RAGUES;0:01:53.737;LMP2;;Duqueine Engineering;Oreca;
29;0;3;1:22.357;0;;20.752;0;36.827;0;24.778;0;189.1;19:55.095;13:19:55.095;0:20.752;0:36.827;0:24.778;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;4;1:21.598;0;;20.557;0;36.708;0;24.333;0;190.9;21:16.693;13:21:16.693;0:20.557;0:36.708;0:24.333;266.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;5;1:22.425;0;;20.443;0;36.799;0;25.183;0;188.9;22:39.118;13:22:39.118;0:20.443;0:36.799;0:25.183;268.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;6;1:26.375;0;B;20.528;0;36.694;0;29.153;0;180.3;24:05.493;13:24:05.493;0:20.528;0:36.694;0:29.153;266.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;7;8:18.869;0;;7:17.007;0;37.501;0;24.361;0;31.2;32:24.362;13:32:24.362;7:17.007;0:37.501;0:24.361;262.8;Pierre RAGUES;0:07:01.635;LMP2;;Duqueine Engineering;Oreca;
29;0;8;1:23.958;0;;21.253;0;37.312;0;25.393;0;185.5;33:48.320;13:33:48.320;0:21.253;0:37.312;0:25.393;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;9;1:21.611;0;;20.564;0;36.593;0;24.454;0;190.8;35:09.931;13:35:09.931;0:20.564;0:36.593;0:24.454;266.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;10;1:21.264;0;;20.561;0;36.509;0;24.194;0;191.6;36:31.195;13:36:31.195;0:20.561;0:36.509;0:24.194;266.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;11;1:26.451;0;B;20.446;0;36.878;0;29.127;0;180.1;37:57.646;13:37:57.646;0:20.446;0:36.878;0:29.127;266.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;12;8:34.919;0;;7:33.397;0;37.472;0;24.050;0;30.2;46:32.565;13:46:32.565;7:33.397;0:37.472;0:24.050;260.9;Pierre RAGUES;0:07:18.005;LMP2;;Duqueine Engineering;Oreca;
29;0;13;1:21.690;0;;20.555;0;36.335;0;24.800;0;190.6;47:54.255;13:47:54.255;0:20.555;0:36.335;0:24.800;266.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;14;1:20.806;2;;20.455;0;36.265;2;24.086;0;192.7;49:15.061;13:49:15.061;0:20.455;0:36.265;0:24.086;267.3;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;15;1:29.020;0;B;22.067;0;37.167;0;29.786;0;174.9;50:44.081;13:50:44.081;0:22.067;0:37.167;0:29.786;262.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;16;5:40.632;0;;4:38.494;0;37.271;0;24.867;0;45.7;56:24.713;13:56:24.713;4:38.494;0:37.271;0:24.867;262.1;Pierre RAGUES;0:04:23.310;LMP2;;Duqueine Engineering;Oreca;
29;0;17;1:21.881;0;;20.549;0;36.582;0;24.750;0;190.2;57:46.594;13:57:46.594;0:20.549;0:36.582;0:24.750;266.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;18;1:22.165;0;;20.512;0;37.006;0;24.647;0;189.5;59:08.759;13:59:08.759;0:20.512;0:37.006;0:24.647;267.3;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;19;1:22.855;0;;20.488;0;36.545;0;25.822;0;188.0;1:00:31.614;14:00:31.614;0:20.488;0:36.545;0:25.822;268.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;20;1:21.953;0;;20.451;0;36.587;0;24.915;0;190.0;1:01:53.567;14:01:53.567;0:20.451;0:36.587;0:24.915;268.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;21;1:21.903;0;;20.699;0;36.406;0;24.798;0;190.1;1:03:15.470;14:03:15.470;0:20.699;0:36.406;0:24.798;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;22;1:21.939;0;;20.895;0;36.347;0;24.697;0;190.1;1:04:37.409;14:04:37.409;0:20.895;0:36.347;0:24.697;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;23;1:22.045;0;;20.402;2;36.683;0;24.960;0;189.8;1:05:59.454;14:05:59.454;0:20.402;0:36.683;0:24.960;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;24;1:27.374;0;B;20.508;0;36.967;0;29.899;0;178.2;1:07:26.828;14:07:26.828;0:20.508;0:36.967;0:29.899;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;25;5:25.008;0;;4:22.762;0;37.118;0;25.128;0;47.9;1:12:51.836;14:12:51.836;4:22.762;0:37.118;0:25.128;258.4;Pierre RAGUES;0:04:07.571;LMP2;;Duqueine Engineering;Oreca;
29;0;26;1:22.317;0;;20.691;0;36.875;0;24.751;0;189.2;1:14:14.153;14:14:14.153;0:20.691;0:36.875;0:24.751;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;27;1:28.818;0;;20.652;0;42.258;0;25.908;0;175.3;1:15:42.971;14:15:42.971;0:20.652;0:42.258;0:25.908;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;28;1:22.145;0;;20.612;0;36.805;0;24.728;0;189.6;1:17:05.116;14:17:05.116;0:20.612;0:36.805;0:24.728;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;29;1:22.315;0;;21.040;0;36.672;0;24.603;0;189.2;1:18:27.431;14:18:27.431;0:21.040;0:36.672;0:24.603;262.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;30;1:29.100;0;B;21.934;0;37.064;0;30.102;0;174.8;1:19:56.531;14:19:56.531;0:21.934;0:37.064;0:30.102;259.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;31;7:12.883;0;;6:04.162;0;42.440;0;26.281;0;36.0;1:27:09.414;14:27:09.414;6:04.162;0:42.440;0:26.281;260.9;Pierre RAGUES;0:05:48.016;LMP2;;Duqueine Engineering;Oreca;
29;0;32;1:22.174;0;;20.709;0;36.876;0;24.589;0;189.5;1:28:31.588;14:28:31.588;0:20.709;0:36.876;0:24.589;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;33;1:22.770;0;;20.661;0;37.166;0;24.943;0;188.2;1:29:54.358;14:29:54.358;0:20.661;0:37.166;0:24.943;262.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;34;1:24.468;0;;20.733;0;38.924;0;24.811;0;184.4;1:31:18.826;14:31:18.826;0:20.733;0:38.924;0:24.811;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;35;1:22.465;0;;21.006;0;36.604;0;24.855;0;188.9;1:32:41.291;14:32:41.291;0:21.006;0:36.604;0:24.855;262.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;36;1:31.941;0;B;20.805;0;37.541;0;33.595;0;169.4;1:34:13.232;14:34:13.232;0:20.805;0:37.541;0:33.595;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;37;5:25.629;0;;4:19.219;0;41.838;0;24.572;0;47.8;1:39:38.861;14:39:38.861;4:19.219;0:41.838;0:24.572;242.7;Pierre RAGUES;0:04:00.729;LMP2;;Duqueine Engineering;Oreca;
29;0;38;1:22.732;0;;20.628;0;36.722;0;25.382;0;188.2;1:41:01.593;14:41:01.593;0:20.628;0:36.722;0:25.382;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;39;1:24.134;0;;20.768;0;38.236;0;25.130;0;185.1;1:42:25.727;14:42:25.727;0:20.768;0:38.236;0:25.130;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;40;1:21.325;0;;20.627;0;36.317;0;24.381;0;191.5;1:43:47.052;14:43:47.052;0:20.627;0:36.317;0:24.381;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;41;1:23.397;0;;20.572;0;37.407;0;25.418;0;186.7;1:45:10.449;14:45:10.449;0:20.572;0:37.407;0:25.418;266.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;42;1:23.755;0;;21.238;0;37.686;0;24.831;0;185.9;1:46:34.204;14:46:34.204;0:21.238;0:37.686;0:24.831;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
