﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;0;11;5:46.988;0;B;2:57.888;0;1:04.189;0;1:44.911;0;72.7;32:09.805;13:32:09.805;2:57.888;1:04.189;1:44.911;282.9;Pierre RAGUES;0:02:31.647;LMP2;;Duqueine Engineering;Oreca;
29;0;12;8:19.686;0;;6:40.850;0;1:03.510;0;35.326;0;50.5;40:29.491;13:40:29.491;6:40.850;1:03.510;0:35.326;243.5;Pierre RAGUES;0:06:18.072;LMP2;;Duqueine Engineering;Oreca;
29;0;13;2:06.952;0;;36.419;0;57.351;0;33.182;0;198.6;42:36.443;13:42:36.443;0:36.419;0:57.351;0:33.182;288.2;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;14;2:07.317;0;;36.610;0;57.173;0;33.534;0;198.0;44:43.760;13:44:43.760;0:36.610;0:57.173;0:33.534;289.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;15;2:06.500;0;;36.184;1;57.160;0;33.156;0;199.3;46:50.260;13:46:50.260;0:36.184;0:57.160;0:33.156;288.2;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;16;2:06.774;0;;36.309;0;57.462;0;33.003;0;198.9;48:57.034;13:48:57.034;0:36.309;0:57.462;0:33.003;290.5;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;17;2:14.487;0;B;36.245;0;58.375;0;39.867;0;187.5;51:11.521;13:51:11.521;0:36.245;0:58.375;0:39.867;291.3;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;2;18;5:00.825;0;;3:27.184;0;58.193;0;35.448;0;83.8;56:12.346;13:56:12.346;3:27.184;0:58.193;0:35.448;283.7;Nelson PANCIATICI;0:02:59.650;LMP2;;Duqueine Engineering;Oreca;
29;2;19;2:08.450;0;;36.788;0;58.145;0;33.517;0;196.3;58:20.796;13:58:20.796;0:36.788;0:58.145;0:33.517;287.4;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;20;2:06.710;0;;36.701;0;56.892;0;33.117;0;199.0;1:00:27.506;14:00:27.506;0:36.701;0:56.892;0:33.117;287.4;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;21;2:07.064;0;;36.540;0;57.252;0;33.272;0;198.4;1:02:34.570;14:02:34.570;0:36.540;0:57.252;0:33.272;290.5;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;22;2:23.636;0;B;37.844;0;1:01.702;0;44.090;0;175.5;1:04:58.206;14:04:58.206;0:37.844;1:01.702;0:44.090;251.4;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;23;4:16.082;0;;2:43.539;0;59.203;0;33.340;0;98.5;1:09:14.288;14:09:14.288;2:43.539;0:59.203;0:33.340;279.3;Nelson PANCIATICI;0:02:16.357;LMP2;;Duqueine Engineering;Oreca;
29;2;24;2:07.076;0;;36.214;0;57.667;0;33.195;0;198.4;1:11:21.364;14:11:21.364;0:36.214;0:57.667;0:33.195;288.2;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;25;2:10.543;0;;36.286;0;1:00.384;0;33.873;0;193.1;1:13:31.907;14:13:31.907;0:36.286;1:00.384;0:33.873;291.3;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;26;2:04.225;3;;36.199;1;55.707;1;32.319;3;203.0;1:15:36.132;14:15:36.132;0:36.199;0:55.707;0:32.319;291.3;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;27;2:21.402;0;;37.411;0;1:05.809;0;38.182;0;178.3;1:17:57.534;14:17:57.534;0:37.411;1:05.809;0:38.182;248.5;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;28;2:17.688;0;B;36.284;0;58.716;0;42.688;0;183.1;1:20:15.222;14:20:15.222;0:36.284;0:58.716;0:42.688;290.5;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;1;29;11:48.156;0;;10:16.609;0;58.311;0;33.236;0;35.6;1:32:03.378;14:32:03.378;10:16.609;0:58.311;0:33.236;282.9;Nicolas JAMIN;0:09:50.689;LMP2;;Duqueine Engineering;Oreca;
29;1;30;2:06.360;0;;36.393;0;56.733;0;33.234;0;199.5;1:34:09.738;14:34:09.738;0:36.393;0:56.733;0:33.234;289.7;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;31;2:08.186;0;;37.447;0;57.147;0;33.592;0;196.7;1:36:17.924;14:36:17.924;0:37.447;0:57.147;0:33.592;284.4;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;32;2:07.006;0;;36.601;0;57.395;0;33.010;0;198.5;1:38:24.930;14:38:24.930;0:36.601;0:57.395;0:33.010;289.0;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;33;2:14.133;0;B;36.471;0;57.083;0;40.579;0;188.0;1:40:39.063;14:40:39.063;0:36.471;0:57.083;0:40.579;289.0;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;0;34;15:30.939;0;;13:51.953;0;1:04.001;0;34.985;0;27.1;1:56:10.002;14:56:10.002;13:51.953;1:04.001;0:34.985;177.1;Pierre RAGUES;0:13:24.331;LMP2;;Duqueine Engineering;Oreca;
29;0;35;2:09.851;0;;37.244;0;59.271;0;33.336;0;194.2;1:58:19.853;14:58:19.853;0:37.244;0:59.271;0:33.336;277.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;36;2:07.536;0;;36.539;0;57.586;0;33.411;0;197.7;2:00:27.389;15:00:27.389;0:36.539;0:57.586;0:33.411;291.3;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;37;2:07.512;0;;36.491;0;57.711;0;33.310;0;197.7;2:02:34.901;15:02:34.901;0:36.491;0:57.711;0:33.310;290.5;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;38;2:13.600;0;B;36.299;0;57.867;0;39.434;0;188.7;2:04:48.501;15:04:48.501;0:36.299;0:57.867;0:39.434;292.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;39;4:21.441;0;;2:39.103;0;1:04.139;0;38.199;0;96.4;2:09:09.942;15:09:09.942;2:39.103;1:04.139;0:38.199;266.2;Pierre RAGUES;0:02:11.710;LMP2;;Duqueine Engineering;Oreca;
29;0;40;2:06.238;0;;36.321;0;56.638;0;33.279;0;199.7;2:11:16.180;15:11:16.180;0:36.321;0:56.638;0:33.279;289.0;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;41;2:08.785;0;;39.245;0;56.604;1;32.936;1;195.8;2:13:24.965;15:13:24.965;0:39.245;0:56.604;0:32.936;277.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;42;2:33.951;0;B;36.337;0;57.776;0;59.838;0;163.8;2:15:58.916;15:15:58.916;0:36.337;0:57.776;0:59.838;292.9;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;2;43;6:20.005;0;;4:43.686;0;1:02.644;0;33.675;0;66.4;2:22:18.921;15:22:18.921;4:43.686;1:02.644;0:33.675;257.4;Nelson PANCIATICI;0:04:13.264;LMP2;;Duqueine Engineering;Oreca;
29;2;44;2:07.542;0;;36.377;0;56.780;0;34.385;0;197.7;2:24:26.463;15:24:26.463;0:36.377;0:56.780;0:34.385;289.0;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;45;2:05.563;0;;36.374;0;56.199;0;32.990;0;200.8;2:26:32.026;15:26:32.026;0:36.374;0:56.199;0:32.990;289.0;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;46;2:05.825;0;;36.499;0;56.297;0;33.029;0;200.4;2:28:37.851;15:28:37.851;0:36.499;0:56.297;0:33.029;289.0;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;47;2:22.394;0;B;39.027;0;1:00.956;0;42.411;0;177.1;2:31:00.245;15:31:00.245;0:39.027;1:00.956;0:42.411;265.6;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;48;4:15.454;0;;2:42.971;0;58.930;0;33.553;0;98.7;2:35:15.699;15:35:15.699;2:42.971;0:58.930;0:33.553;270.9;Nelson PANCIATICI;0:02:16.637;LMP2;;Duqueine Engineering;Oreca;
29;2;49;2:07.988;0;;36.795;0;57.724;0;33.469;0;197.0;2:37:23.687;15:37:23.687;0:36.795;0:57.724;0:33.469;288.2;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;50;2:10.006;0;;36.821;0;59.081;0;34.104;0;193.9;2:39:33.693;15:39:33.693;0:36.821;0:59.081;0:34.104;292.1;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;2;51;2:18.614;0;B;36.734;0;59.448;0;42.432;0;181.9;2:41:52.307;15:41:52.307;0:36.734;0:59.448;0:42.432;292.1;Nelson PANCIATICI;;LMP2;;Duqueine Engineering;Oreca;
29;1;52;3:02.191;0;;1:30.530;0;58.506;0;33.155;0;138.4;2:44:54.498;15:44:54.498;1:30.530;0:58.506;0:33.155;288.2;Nicolas JAMIN;0:01:04.253;LMP2;;Duqueine Engineering;Oreca;
29;1;53;2:08.268;0;;36.567;0;58.022;0;33.679;0;196.6;2:47:02.766;15:47:02.766;0:36.567;0:58.022;0:33.679;289.0;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;54;2:14.329;0;B;36.546;0;58.291;0;39.492;0;187.7;2:49:17.095;15:49:17.095;0:36.546;0:58.291;0:39.492;292.1;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;0;55;3:30.409;0;;1:56.896;0;1:00.097;0;33.416;0;119.8;2:52:47.504;15:52:47.504;1:56.896;1:00.097;0:33.416;281.5;Pierre RAGUES;0:01:30.933;LMP2;;Duqueine Engineering;Oreca;
29;0;56;2:08.125;0;;36.443;0;58.247;0;33.435;0;196.8;2:54:55.629;15:54:55.629;0:36.443;0:58.247;0:33.435;289.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;57;2:09.725;0;;36.485;0;59.332;0;33.908;0;194.4;2:57:05.354;15:57:05.354;0:36.485;0:59.332;0:33.908;290.5;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
3;1;1;5:58.468;0;;4:06.536;0;1:13.830;0;38.102;0;69.1;5:58.468;13:05:58.468;4:06.536;1:13.830;0:38.102;172.8;Garret GRIST;0:03:23.661;LMP3;;United Autosports;Ligier;
3;1;2;2:23.532;0;;41.451;0;1:05.043;0;37.038;0;175.7;8:22.000;13:08:22.000;0:41.451;1:05.043;0:37.038;229.1;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;3;2:22.387;0;;40.946;0;1:04.752;0;36.689;0;177.1;10:44.387;13:10:44.387;0:40.946;1:04.752;0:36.689;249.7;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;4;2:18.966;0;;40.485;0;1:02.756;0;35.725;0;181.4;13:03.353;13:13:03.353;0:40.485;1:02.756;0:35.725;259.2;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;5;2:19.299;0;;40.150;0;1:03.157;0;35.992;0;181.0;15:22.652;13:15:22.652;0:40.150;1:03.157;0:35.992;259.9;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;6;2:22.272;0;;42.630;0;1:03.513;0;36.129;0;177.2;17:44.924;13:17:44.924;0:42.630;1:03.513;0:36.129;255.6;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;7;2:45.539;0;B;45.820;0;1:09.463;0;50.256;0;152.3;20:30.463;13:20:30.463;0:45.820;1:09.463;0:50.256;211.6;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;8;21:55.132;0;;20:13.076;0;1:04.939;0;37.117;0;19.2;42:25.595;13:42:25.595;20:13.076;1:04.939;0:37.117;252.6;Garret GRIST;0:19:42.878;LMP3;;United Autosports;Ligier;
3;1;9;2:19.477;0;;40.222;0;1:03.086;0;36.169;0;180.8;44:45.072;13:44:45.072;0:40.222;1:03.086;0:36.169;259.2;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;10;2:19.600;0;;40.001;0;1:03.481;0;36.118;0;180.6;47:04.672;13:47:04.672;0:40.001;1:03.481;0:36.118;258.6;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;11;2:18.772;0;;40.029;0;1:02.785;0;35.958;0;181.7;49:23.444;13:49:23.444;0:40.029;1:02.785;0:35.958;258.6;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;12;2:19.531;0;;39.935;0;1:03.628;0;35.968;0;180.7;51:42.975;13:51:42.975;0:39.935;1:03.628;0:35.968;260.5;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;13;2:27.403;0;B;40.117;0;1:03.525;0;43.761;0;171.1;54:10.378;13:54:10.378;0:40.117;1:03.525;0:43.761;258.6;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;14;13:27.165;0;;11:47.956;0;1:03.024;0;36.185;0;31.2;1:07:37.543;14:07:37.543;11:47.956;1:03.024;0:36.185;253.8;Garret GRIST;0:11:17.210;LMP3;;United Autosports;Ligier;
3;1;15;2:19.158;0;;40.463;0;1:02.478;0;36.217;0;181.2;1:09:56.701;14:09:56.701;0:40.463;1:02.478;0:36.217;256.2;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;16;2:19.101;0;;40.229;0;1:02.522;0;36.350;0;181.3;1:12:15.802;14:12:15.802;0:40.229;1:02.522;0:36.350;257.4;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;17;2:19.044;0;;40.467;0;1:02.358;0;36.219;0;181.3;1:14:34.846;14:14:34.846;0:40.467;1:02.358;0:36.219;258.6;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;18;2:18.871;0;;40.196;0;1:02.590;0;36.085;0;181.6;1:16:53.717;14:16:53.717;0:40.196;1:02.590;0:36.085;259.2;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;19;2:25.897;0;B;40.152;0;1:02.712;0;43.033;0;172.8;1:19:19.614;14:19:19.614;0:40.152;1:02.712;0:43.033;260.5;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;20;12:29.386;0;;10:47.350;0;1:06.253;0;35.783;0;33.6;1:31:49.000;14:31:49.000;10:47.350;1:06.253;0:35.783;255.6;Garret GRIST;0:10:15.952;LMP3;;United Autosports;Ligier;
3;1;21;2:18.104;0;;39.713;0;1:01.719;0;36.672;0;182.6;1:34:07.104;14:34:07.104;0:39.713;1:01.719;0:36.672;261.1;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;22;2:20.814;0;;41.064;0;1:04.004;0;35.746;0;179.1;1:36:27.918;14:36:27.918;0:41.064;1:04.004;0:35.746;259.2;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;23;2:16.726;0;;39.801;0;1:01.434;1;35.491;0;184.4;1:38:44.644;14:38:44.644;0:39.801;1:01.434;0:35.491;261.1;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;24;2:21.949;0;;39.618;0;1:05.693;0;36.638;0;177.6;1:41:06.593;14:41:06.593;0:39.618;1:05.693;0:36.638;262.4;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;25;2:16.640;0;;39.502;1;1:01.799;0;35.339;2;184.5;1:43:23.233;14:43:23.233;0:39.502;1:01.799;0:35.339;261.7;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;26;2:28.815;0;B;40.193;0;1:05.131;0;43.491;0;169.4;1:45:52.048;14:45:52.048;0:40.193;1:05.131;0:43.491;248.0;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;0;27;7:53.530;0;;6:11.536;0;1:05.450;0;36.544;0;53.2;1:53:45.578;14:53:45.578;6:11.536;1:05.450;0:36.544;251.4;Anthony WELLS;0:05:39.734;LMP3;;United Autosports;Ligier;
3;0;28;2:21.537;0;;40.974;0;1:04.039;0;36.524;0;178.1;1:56:07.115;14:56:07.115;0:40.974;1:04.039;0:36.524;258.0;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;29;2:21.766;0;;40.831;0;1:03.986;0;36.949;0;177.9;1:58:28.881;14:58:28.881;0:40.831;1:03.986;0:36.949;259.2;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;30;2:20.550;0;;40.694;0;1:03.547;0;36.309;0;179.4;2:00:49.431;15:00:49.431;0:40.694;1:03.547;0:36.309;259.9;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;31;2:21.248;0;;40.581;0;1:03.852;0;36.815;0;178.5;2:03:10.679;15:03:10.679;0:40.581;1:03.852;0:36.815;259.2;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;32;2:21.157;0;;40.448;0;1:04.024;0;36.685;0;178.6;2:05:31.836;15:05:31.836;0:40.448;1:04.024;0:36.685;259.9;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;33;2:19.822;0;;40.470;0;1:03.233;0;36.119;0;180.3;2:07:51.658;15:07:51.658;0:40.470;1:03.233;0:36.119;259.9;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;34;2:27.362;0;B;40.486;0;1:03.502;0;43.374;0;171.1;2:10:19.020;15:10:19.020;0:40.486;1:03.502;0:43.374;259.9;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;35;3:43.027;0;B;1:51.940;0;1:06.259;0;44.828;0;113.1;2:14:02.047;15:14:02.047;1:51.940;1:06.259;0:44.828;256.2;Anthony WELLS;0:01:21.994;LMP3;;United Autosports;Ligier;
3;0;36;13:37.925;0;;11:57.979;0;1:02.880;0;37.066;0;30.8;2:27:39.972;15:27:39.972;11:57.979;1:02.880;0:37.066;255.0;Anthony WELLS;0:11:27.753;LMP3;;United Autosports;Ligier;
3;0;37;2:19.218;0;;40.372;0;1:02.855;1;35.991;1;181.1;2:29:59.190;15:29:59.190;0:40.372;1:02.855;0:35.991;259.2;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;38;2:23.472;0;;40.165;0;1:06.249;0;37.058;0;175.7;2:32:22.662;15:32:22.662;0:40.165;1:06.249;0:37.058;260.5;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;39;2:21.069;0;;40.587;0;1:03.330;0;37.152;0;178.7;2:34:43.731;15:34:43.731;0:40.587;1:03.330;0:37.152;261.1;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;40;2:27.399;0;B;39.945;1;1:03.788;0;43.666;0;171.1;2:37:11.130;15:37:11.130;0:39.945;1:03.788;0:43.666;263.0;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;2;41;4:20.046;0;;2:42.628;0;1:01.772;0;35.646;0;97.0;2:41:31.176;15:41:31.176;2:42.628;1:01.772;0:35.646;259.2;Matthew BELL;0:02:13.367;LMP3;;United Autosports;Ligier;
3;2;42;2:24.844;0;B;39.592;0;1:02.633;0;42.619;0;174.1;2:43:56.020;15:43:56.020;0:39.592;1:02.633;0:42.619;263.6;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;43;3:27.694;0;;1:50.946;0;1:01.083;2;35.665;0;121.4;2:47:23.714;15:47:23.714;1:50.946;1:01.083;0:35.665;250.3;Matthew BELL;0:01:21.948;LMP3;;United Autosports;Ligier;
3;2;44;2:16.410;2;;39.603;0;1:01.214;0;35.593;0;184.8;2:49:40.124;15:49:40.124;0:39.603;1:01.214;0:35.593;262.4;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;45;2:16.936;0;;39.483;2;1:01.597;0;35.856;0;184.1;2:51:57.060;15:51:57.060;0:39.483;1:01.597;0:35.856;263.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;46;2:16.986;0;;39.620;0;1:01.774;0;35.592;1;184.1;2:54:14.046;15:54:14.046;0:39.620;1:01.774;0:35.592;261.7;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;47;2:17.225;0;;39.597;0;1:01.760;0;35.868;0;183.7;2:56:31.271;15:56:31.271;0:39.597;1:01.760;0:35.868;263.0;Matthew BELL;;LMP3;;United Autosports;Ligier;
30;0;1;12:50.185;0;;11:13.299;0;1:02.149;0;34.737;0;32.2;12:50.185;13:12:50.185;11:13.299;1:02.149;0:34.737;276.4;Konstantin TERESCHENKO;0:10:38.547;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;2;2:12.011;0;;38.300;0;1:00.036;0;33.675;0;191.0;15:02.196;13:15:02.196;0:38.300;1:00.036;0:33.675;285.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;3;2:12.090;0;;38.359;0;59.909;0;33.822;0;190.9;17:14.286;13:17:14.286;0:38.359;0:59.909;0:33.822;287.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;4;3:06.447;0;B;37.231;0;1:27.133;0;1:02.083;0;135.2;20:20.733;13:20:20.733;0:37.231;1:27.133;1:02.083;290.5;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;5;44:33.071;0;;42:56.518;0;1:01.216;0;35.337;0;9.4;1:04:53.804;14:04:53.804;42:56.518;1:01.216;0:35.337;277.8;Konstantin TERESCHENKO;0:42:29.326;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;6;2:11.502;0;;37.509;0;59.807;0;34.186;0;191.7;1:07:05.306;14:07:05.306;0:37.509;0:59.807;0:34.186;290.5;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;7;2:18.834;0;B;37.097;0;1:00.955;0;40.782;0;181.6;1:09:24.140;14:09:24.140;0:37.097;1:00.955;0:40.782;293.7;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;8;3:27.246;0;;1:57.182;0;57.067;0;32.997;2;121.7;1:12:51.386;14:12:51.386;1:57.182;0:57.067;0:32.997;288.2;Konstantin TERESCHENKO;0:01:30.210;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;9;2:06.376;0;;36.429;0;56.579;2;33.368;0;199.5;1:14:57.762;14:14:57.762;0:36.429;0:56.579;0:33.368;292.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;10;2:07.592;0;;35.964;0;58.482;0;33.146;0;197.6;1:17:05.354;14:17:05.354;0:35.964;0:58.482;0:33.146;297.7;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;11;2:08.676;0;;36.007;0;58.507;0;34.162;0;196.0;1:19:14.030;14:19:14.030;0:36.007;0:58.507;0:34.162;298.5;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;12;2:09.176;0;;35.956;1;58.462;0;34.758;0;195.2;1:21:23.206;14:21:23.206;0:35.956;0:58.462;0:34.758;300.2;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;13;2:15.096;0;B;36.083;0;59.272;0;39.741;0;186.6;1:23:38.302;14:23:38.302;0:36.083;0:59.272;0:39.741;297.7;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;14;5:36.108;0;;3:49.548;0;;0;;0;75.0;1:29:14.410;14:29:14.410;3:49.548;;;278.6;Henrique CHAVES;0:03:21.596;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;15;2:10.694;0;;37.099;0;59.238;0;34.357;0;192.9;1:31:25.104;14:31:25.104;0:37.099;0:59.238;0:34.357;290.5;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;16;2:08.378;0;;36.685;0;58.376;0;33.317;0;196.4;1:33:33.482;14:33:33.482;0:36.685;0:58.376;0:33.317;294.5;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;17;2:19.249;0;B;36.323;0;59.173;0;43.753;0;181.1;1:35:52.731;14:35:52.731;0:36.323;0:59.173;0:43.753;296.1;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;18;23:59.967;0;;22:25.588;0;1:00.023;0;34.356;0;17.5;1:59:52.698;14:59:52.698;22:25.588;1:00.023;0:34.356;280.7;Henrique CHAVES;0:21:57.221;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;19;2:10.901;0;;36.505;0;59.765;0;34.631;0;192.6;2:02:03.599;15:02:03.599;0:36.505;0:59.765;0:34.631;295.3;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;20;2:08.626;0;;36.403;0;58.894;0;33.329;0;196.0;2:04:12.225;15:04:12.225;0:36.403;0:58.894;0:33.329;295.3;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;21;2:07.971;0;;36.376;0;58.289;0;33.306;0;197.0;2:06:20.196;15:06:20.196;0:36.376;0:58.289;0:33.306;296.1;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;22;2:09.861;0;;36.809;0;59.133;0;33.919;0;194.2;2:08:30.057;15:08:30.057;0:36.809;0:59.133;0:33.919;294.5;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;23;2:09.264;0;;36.903;0;58.894;0;33.467;0;195.1;2:10:39.321;15:10:39.321;0:36.903;0:58.894;0:33.467;292.1;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;24;2:10.298;0;;37.204;0;59.047;0;34.047;0;193.5;2:12:49.619;15:12:49.619;0:37.204;0:59.047;0:34.047;280.7;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;25;2:22.041;0;B;37.163;0;59.069;0;45.809;0;177.5;2:15:11.660;15:15:11.660;0:37.163;0:59.069;0:45.809;273.6;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;26;21:18.156;0;;19:43.551;0;1:00.892;0;33.713;0;19.7;2:36:29.816;15:36:29.816;19:43.551;1:00.892;0:33.713;280.7;Henrique CHAVES;0:19:16.746;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;27;2:09.912;0;;36.519;0;59.908;0;33.485;0;194.1;2:38:39.728;15:38:39.728;0:36.519;0:59.908;0:33.485;295.3;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;28;2:08.809;0;;36.528;0;59.000;0;33.281;0;195.7;2:40:48.537;15:40:48.537;0:36.528;0:59.000;0:33.281;296.9;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;29;2:10.645;0;;36.301;0;1:00.022;0;34.322;0;193.0;2:42:59.182;15:42:59.182;0:36.301;1:00.022;0:34.322;296.1;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;30;2:15.608;0;B;36.339;0;59.658;0;39.611;0;185.9;2:45:14.790;15:45:14.790;0:36.339;0:59.658;0:39.611;298.5;Henrique CHAVES;;LMP2;;AVF By Adrián Vallés;Dallara;
30;1;31;4:58.904;0;;3:25.000;0;1:00.122;0;33.782;0;84.4;2:50:13.694;15:50:13.694;3:25.000;1:00.122;0:33.782;277.1;Henrique CHAVES;0:02:58.383;LMP2;;AVF By Adrián Vallés;Dallara;
