﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;3;84;1:36.975;0;;20.317;0;30.907;0;45.751;0;182.2;2:36:35.467;14:07:25.021;0:20.317;0:30.907;0:45.751;286.5;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;20.317;30.907;45.751;
43;3;85;1:35.713;0;;20.323;0;30.720;0;44.670;0;184.6;2:38:11.180;14:09:00.734;0:20.323;0:30.720;0:44.670;287.2;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;20.323;30.720;44.670;
43;3;86;1:35.470;0;;19.950;0;30.689;0;44.831;0;185.1;2:39:46.650;14:10:36.204;0:19.950;0:30.689;0:44.831;285.0;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.950;30.689;44.831;
43;3;87;2:52.887;0;B;20.113;0;30.797;0;2:01.977;0;102.2;2:42:39.537;14:13:29.091;0:20.113;0:30.797;2:01.977;286.5;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;20.113;30.797;121.977;
43;2;88;1:52.004;0;;35.197;0;31.562;0;45.245;0;157.8;2:44:31.541;14:15:21.095;0:35.197;0:31.562;0:45.245;192.9;Fabio SCHERER;0:01:33.728;LMP2;;Inter Europol Competition;Oreca;GF;35.197;31.562;45.245;
43;2;89;1:36.440;0;;20.224;0;31.554;0;44.662;0;183.2;2:46:07.981;14:16:57.535;0:20.224;0:31.554;0:44.662;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.224;31.554;44.662;
43;2;90;2:13.868;0;;19.989;0;30.964;0;1:22.915;0;132.0;2:48:21.849;14:19:11.403;0:19.989;0:30.964;1:22.915;284.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;19.989;30.964;82.915;
43;2;91;3:40.306;0;;54.078;0;1:08.060;0;1:38.168;0;80.2;2:52:02.155;14:22:51.709;0:54.078;1:08.060;1:38.168;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;54.078;68.060;98.168;
43;2;92;3:07.552;0;;54.613;0;1:08.362;0;1:04.577;0;94.2;2:55:09.707;14:25:59.261;0:54.613;1:08.362;1:04.577;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;54.613;68.362;64.577;
43;2;93;1:37.554;0;;20.764;0;31.847;0;44.943;0;181.2;2:56:47.261;14:27:36.815;0:20.764;0:31.847;0:44.943;283.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.764;31.847;44.943;
43;2;94;1:35.243;0;;19.992;0;30.688;0;44.563;0;185.6;2:58:22.504;14:29:12.058;0:19.992;0:30.688;0:44.563;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.992;30.688;44.563;
43;2;95;1:35.128;0;;19.960;0;30.810;0;44.358;0;185.8;2:59:57.632;14:30:47.186;0:19.960;0:30.810;0:44.358;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.960;30.810;44.358;
43;2;96;2:04.151;0;;19.822;0;31.774;0;1:12.555;0;142.3;3:02:01.783;14:32:51.337;0:19.822;0:31.774;1:12.555;286.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;19.822;31.774;72.555;
43;2;97;3:38.842;0;;53.954;0;1:07.663;0;1:37.225;0;80.8;3:05:40.625;14:36:30.179;0:53.954;1:07.663;1:37.225;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;53.954;67.663;97.225;
43;2;98;3:03.591;0;;54.150;0;1:07.987;0;1:01.454;0;96.3;3:08:44.216;14:39:33.770;0:54.150;1:07.987;1:01.454;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;54.150;67.987;61.454;
43;2;99;1:35.762;0;;20.221;0;31.016;0;44.525;0;184.5;3:10:19.978;14:41:09.532;0:20.221;0:31.016;0:44.525;283.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.221;31.016;44.525;
43;2;100;1:34.993;0;;19.869;0;30.597;0;44.527;0;186.0;3:11:54.971;14:42:44.525;0:19.869;0:30.597;0:44.527;286.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.869;30.597;44.527;
43;2;101;1:35.286;0;;19.980;0;30.571;0;44.735;0;185.5;3:13:30.257;14:44:19.811;0:19.980;0:30.571;0:44.735;287.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.980;30.571;44.735;
43;2;102;1:35.800;0;;19.865;0;31.148;0;44.787;0;184.5;3:15:06.057;14:45:55.611;0:19.865;0:31.148;0:44.787;288.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.865;31.148;44.787;
43;2;103;1:37.859;0;;20.027;0;31.749;0;46.083;0;180.6;3:16:43.916;14:47:33.470;0:20.027;0:31.749;0:46.083;288.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.027;31.749;46.083;
43;2;104;1:36.659;0;;20.041;0;31.587;0;45.031;0;182.8;3:18:20.575;14:49:10.129;0:20.041;0:31.587;0:45.031;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.041;31.587;45.031;
43;2;105;1:38.555;0;;20.171;0;32.636;0;45.748;0;179.3;3:19:59.130;14:50:48.684;0:20.171;0:32.636;0:45.748;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.171;32.636;45.748;
43;2;106;1:36.690;0;;20.072;0;31.541;0;45.077;0;182.8;3:21:35.820;14:52:25.374;0:20.072;0:31.541;0:45.077;288.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.072;31.541;45.077;
43;2;107;1:37.546;0;;20.069;0;32.189;0;45.288;0;181.2;3:23:13.366;14:54:02.920;0:20.069;0:32.189;0:45.288;288.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.069;32.189;45.288;
43;2;108;1:37.213;0;;19.983;0;31.624;0;45.606;0;181.8;3:24:50.579;14:55:40.133;0:19.983;0:31.624;0:45.606;288.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.983;31.624;45.606;
43;2;109;1:37.966;0;;20.210;0;32.456;0;45.300;0;180.4;3:26:28.545;14:57:18.099;0:20.210;0:32.456;0:45.300;290.3;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.210;32.456;45.300;
43;2;110;1:34.681;0;;19.881;0;30.713;0;44.087;0;186.7;3:28:03.226;14:58:52.780;0:19.881;0:30.713;0:44.087;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.881;30.713;44.087;
43;2;111;1:34.534;2;;19.888;0;30.658;0;43.988;2;186.9;3:29:37.760;15:00:27.314;0:19.888;0:30.658;0:43.988;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.888;30.658;43.988;
43;2;112;2:28.411;0;B;19.716;2;30.510;1;1:38.185;0;119.1;3:32:06.171;15:02:55.725;0:19.716;0:30.510;1:38.185;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.716;30.510;98.185;
43;2;113;1:49.673;0;;34.283;0;31.050;0;44.340;0;161.1;3:33:55.844;15:04:45.398;0:34.283;0:31.050;0:44.340;194.2;Fabio SCHERER;0:01:09.927;LMP2;;Inter Europol Competition;Oreca;GF;34.283;31.050;44.340;
43;2;114;2:35.147;0;;20.037;0;38.173;0;1:36.937;0;113.9;3:36:30.991;15:07:20.545;0:20.037;0:38.173;1:36.937;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;20.037;38.173;96.937;
43;2;115;3:39.035;0;;53.925;0;1:07.754;0;1:37.356;0;80.7;3:40:10.026;15:10:59.580;0:53.925;1:07.754;1:37.356;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;53.925;67.754;97.356;
43;2;116;2:48.641;0;;54.407;0;1:07.887;0;46.347;0;104.8;3:42:58.667;15:13:48.221;0:54.407;1:07.887;0:46.347;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;54.407;67.887;46.347;
43;2;117;1:37.119;0;;20.403;0;31.481;0;45.235;0;182.0;3:44:35.786;15:15:25.340;0:20.403;0:31.481;0:45.235;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.403;31.481;45.235;
43;2;118;1:35.740;0;;20.156;0;30.976;0;44.608;0;184.6;3:46:11.526;15:17:01.080;0:20.156;0:30.976;0:44.608;284.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.156;30.976;44.608;
43;2;119;1:35.439;0;;20.015;0;30.886;0;44.538;0;185.2;3:47:46.965;15:18:36.519;0:20.015;0:30.886;0:44.538;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.015;30.886;44.538;
43;2;120;1:36.590;0;;20.316;0;30.891;0;45.383;0;183.0;3:49:23.555;15:20:13.109;0:20.316;0:30.891;0:45.383;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.316;30.891;45.383;
43;2;121;1:35.300;0;;19.852;0;31.102;0;44.346;0;185.4;3:50:58.855;15:21:48.409;0:19.852;0:31.102;0:44.346;286.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.852;31.102;44.346;
43;2;122;1:36.893;0;;20.023;0;31.936;0;44.934;0;182.4;3:52:35.748;15:23:25.302;0:20.023;0:31.936;0:44.934;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.023;31.936;44.934;
43;2;123;1:35.565;0;;19.999;0;31.216;0;44.350;0;184.9;3:54:11.313;15:25:00.867;0:19.999;0:31.216;0:44.350;285.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;19.999;31.216;44.350;
43;2;124;2:14.530;0;;20.034;0;31.158;0;1:23.338;0;131.4;3:56:25.843;15:27:15.397;0:20.034;0:31.158;1:23.338;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;20.034;31.158;83.338;
43;2;125;2:54.917;0;;53.890;0;1:07.681;0;53.346;0;101.0;3:59:20.760;15:30:10.314;0:53.890;1:07.681;0:53.346;;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;53.890;67.681;53.346;
43;2;126;1:35.814;0;;20.151;0;31.229;0;44.434;0;184.4;4:00:56.574;15:31:46.128;0:20.151;0:31.229;0:44.434;285.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FF;20.151;31.229;44.434;
47;1;1;1:41.756;0;;23.807;0;32.132;0;45.817;0;173.7;1:41.756;11:32:31.310;0:23.807;0:32.132;0:45.817;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;23.807;32.132;45.817;
47;1;2;1:36.988;0;;20.313;0;31.275;0;45.400;0;182.2;3:18.744;11:34:08.298;0:20.313;0:31.275;0:45.400;283.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.313;31.275;45.400;
47;1;3;1:37.209;0;;21.067;0;31.056;0;45.086;0;181.8;4:55.953;11:35:45.507;0:21.067;0:31.056;0:45.086;285.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.067;31.056;45.086;
47;1;4;1:36.415;0;;20.263;0;31.125;0;45.027;0;183.3;6:32.368;11:37:21.922;0:20.263;0:31.125;0:45.027;283.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.263;31.125;45.027;
47;1;5;1:36.111;0;;20.239;1;31.060;0;44.812;1;183.9;8:08.479;11:38:58.033;0:20.239;0:31.060;0:44.812;285.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.239;31.060;44.812;
47;1;6;2:03.251;0;;20.351;0;33.642;0;1:09.258;0;143.4;10:11.730;11:41:01.284;0:20.351;0:33.642;1:09.258;286.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;SF;20.351;33.642;69.258;
47;1;7;3:11.278;0;;44.488;0;1:04.506;0;1:22.284;0;92.4;13:23.008;11:44:12.562;0:44.488;1:04.506;1:22.284;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;SF;44.488;64.506;82.284;
47;1;8;2:14.288;0;;30.953;0;39.888;0;1:03.447;0;131.6;15:37.296;11:46:26.850;0:30.953;0:39.888;1:03.447;158.4;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;30.953;39.888;63.447;
47;1;9;1:38.126;0;;20.658;0;32.059;0;45.409;0;180.1;17:15.422;11:48:04.976;0:20.658;0:32.059;0:45.409;287.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.658;32.059;45.409;
47;1;10;1:38.964;0;;20.475;0;32.900;0;45.589;0;178.6;18:54.386;11:49:43.940;0:20.475;0:32.900;0:45.589;284.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.475;32.900;45.589;
47;1;11;1:36.785;0;;20.368;0;31.360;0;45.057;0;182.6;20:31.171;11:51:20.725;0:20.368;0:31.360;0:45.057;283.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.368;31.360;45.057;
47;1;12;1:36.401;0;;20.412;0;31.047;0;44.942;0;183.3;22:07.572;11:52:57.126;0:20.412;0:31.047;0:44.942;283.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.412;31.047;44.942;
47;1;13;1:36.329;0;;20.511;0;31.005;1;44.813;0;183.5;23:43.901;11:54:33.455;0:20.511;0:31.005;0:44.813;287.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.511;31.005;44.813;
47;1;14;1:36.248;0;;20.350;0;31.020;0;44.878;0;183.6;25:20.149;11:56:09.703;0:20.350;0:31.020;0:44.878;283.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.350;31.020;44.878;
47;1;15;1:37.637;0;;20.452;0;31.850;0;45.335;0;181.0;26:57.786;11:57:47.340;0:20.452;0:31.850;0:45.335;285.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.452;31.850;45.335;
47;1;16;1:37.880;0;;20.320;0;31.539;0;46.021;0;180.6;28:35.666;11:59:25.220;0:20.320;0:31.539;0:46.021;285.7;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.320;31.539;46.021;
47;1;17;1:37.964;0;;20.514;0;31.912;0;45.538;0;180.4;30:13.630;12:01:03.184;0:20.514;0:31.912;0:45.538;286.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.514;31.912;45.538;
47;1;18;1:37.486;0;;21.161;0;31.472;0;44.853;0;181.3;31:51.116;12:02:40.670;0:21.161;0:31.472;0:44.853;288.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.161;31.472;44.853;
47;1;19;1:38.174;0;;21.396;0;31.697;0;45.081;0;180.0;33:29.290;12:04:18.844;0:21.396;0:31.697;0:45.081;289.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.396;31.697;45.081;
47;1;20;1:41.420;0;;20.321;0;34.973;0;46.126;0;174.2;35:10.710;12:06:00.264;0:20.321;0:34.973;0:46.126;286.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.321;34.973;46.126;
47;1;21;1:37.660;0;;20.425;0;31.788;0;45.447;0;181.0;36:48.370;12:07:37.924;0:20.425;0:31.788;0:45.447;288.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.425;31.788;45.447;
47;1;22;1:37.566;0;;20.450;0;31.877;0;45.239;0;181.1;38:25.936;12:09:15.490;0:20.450;0:31.877;0:45.239;287.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.450;31.877;45.239;
47;1;23;1:56.322;0;B;20.471;0;32.538;0;1:03.313;0;151.9;40:22.258;12:11:11.812;0:20.471;0:32.538;1:03.313;286.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.471;32.538;63.313;
47;1;24;4:24.325;0;;1:38.006;0;1:08.364;0;1:37.955;0;66.9;44:46.583;12:15:36.137;1:38.006;1:08.364;1:37.955;;John FALB;0:01:12.953;LMP2;P/A;Algarve Pro Racing;Oreca;FCY;98.006;68.364;97.955;
47;1;25;3:41.029;0;;54.537;0;1:08.412;0;1:38.080;0;80.0;48:27.612;12:19:17.166;0:54.537;1:08.412;1:38.080;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;FCY;54.537;68.412;98.080;
47;1;26;2:09.293;0;;48.581;0;34.305;0;46.407;0;136.7;50:36.905;12:21:26.459;0:48.581;0:34.305;0:46.407;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;48.581;34.305;46.407;
47;1;27;1:38.408;0;;20.843;0;32.086;0;45.479;0;179.6;52:15.313;12:23:04.867;0:20.843;0:32.086;0:45.479;284.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.843;32.086;45.479;
47;1;28;10:10.204;0;;20.361;0;8:18.905;0;1:30.938;0;29.0;1:02:25.517;12:33:15.071;0:20.361;8:18.905;1:30.938;286.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;SF;20.361;498.905;90.938;
47;1;29;3:06.892;0;;54.106;0;54.644;0;1:18.142;0;94.6;1:05:32.409;12:36:21.963;0:54.106;0:54.644;1:18.142;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;SF;54.106;54.644;78.142;
47;1;30;2:04.633;0;;28.741;0;35.772;0;1:00.120;0;141.8;1:07:37.042;12:38:26.596;0:28.741;0:35.772;1:00.120;168.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;28.741;35.772;60.120;
47;1;31;1:42.160;0;;21.338;0;33.012;0;47.810;0;173.0;1:09:19.202;12:40:08.756;0:21.338;0:33.012;0:47.810;276.9;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.338;33.012;47.810;
47;1;32;1:41.235;0;;20.863;0;33.613;0;46.759;0;174.6;1:11:00.437;12:41:49.991;0:20.863;0:33.613;0:46.759;284.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.863;33.613;46.759;
47;1;33;1:40.955;0;;20.585;0;33.943;0;46.427;0;175.1;1:12:41.392;12:43:30.946;0:20.585;0:33.943;0:46.427;285.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.585;33.943;46.427;
47;1;34;1:38.110;0;;20.632;0;31.649;0;45.829;0;180.1;1:14:19.502;12:45:09.056;0:20.632;0:31.649;0:45.829;286.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.632;31.649;45.829;
47;1;35;1:38.735;0;;20.572;0;32.109;0;46.054;0;179.0;1:15:58.237;12:46:47.791;0:20.572;0:32.109;0:46.054;288.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.572;32.109;46.054;
47;1;36;1:37.839;0;;20.375;0;31.673;0;45.791;0;180.6;1:17:36.076;12:48:25.630;0:20.375;0:31.673;0:45.791;285.0;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.375;31.673;45.791;
47;1;37;1:41.640;0;;20.849;0;31.838;0;48.953;0;173.9;1:19:17.716;12:50:07.270;0:20.849;0:31.838;0:48.953;284.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;FCY;20.849;31.838;48.953;
47;1;38;3:46.725;0;B;54.888;0;1:08.198;0;1:43.639;0;77.9;1:23:04.441;12:53:53.995;0:54.888;1:08.198;1:43.639;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;FCY;54.888;68.198;103.639;
47;3;39;4:44.043;0;;2:04.110;0;1:08.620;0;1:31.313;0;62.2;1:27:48.484;12:58:38.038;2:04.110;1:08.620;1:31.313;;Alexander PERONI;0:01:39.363;LMP2;P/A;Algarve Pro Racing;Oreca;GF;124.110;68.620;91.313;
47;3;40;1:58.024;0;;21.176;0;31.921;0;1:04.927;0;149.7;1:29:46.508;13:00:36.062;0:21.176;0:31.921;1:04.927;266.0;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.176;31.921;64.927;
47;3;41;1:36.210;0;;19.913;0;31.275;0;45.022;0;183.7;1:31:22.718;13:02:12.272;0:19.913;0:31.275;0:45.022;285.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.913;31.275;45.022;
47;3;42;1:35.739;0;;20.683;0;30.917;0;44.139;0;184.6;1:32:58.457;13:03:48.011;0:20.683;0:30.917;0:44.139;288.0;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.683;30.917;44.139;
47;3;43;1:36.074;0;;19.938;0;31.391;0;44.745;0;183.9;1:34:34.531;13:05:24.085;0:19.938;0:31.391;0:44.745;285.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.938;31.391;44.745;
47;3;44;1:36.616;0;;19.814;0;31.621;0;45.181;0;182.9;1:36:11.147;13:07:00.701;0:19.814;0:31.621;0:45.181;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.814;31.621;45.181;
47;3;45;1:38.254;0;;20.466;0;32.955;0;44.833;0;179.9;1:37:49.401;13:08:38.955;0:20.466;0:32.955;0:44.833;288.8;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.466;32.955;44.833;
47;3;46;1:34.619;0;;19.826;0;30.607;0;44.186;0;186.8;1:39:24.020;13:10:13.574;0:19.826;0:30.607;0:44.186;285.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.826;30.607;44.186;
47;3;47;1:35.011;0;;19.750;0;30.963;0;44.298;0;186.0;1:40:59.031;13:11:48.585;0:19.750;0:30.963;0:44.298;286.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.750;30.963;44.298;
47;3;48;1:36.761;0;;19.788;0;30.843;0;46.130;0;182.6;1:42:35.792;13:13:25.346;0:19.788;0:30.843;0:46.130;286.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.788;30.843;46.130;
47;3;49;1:37.004;0;;20.246;0;31.837;0;44.921;0;182.2;1:44:12.796;13:15:02.350;0:20.246;0:31.837;0:44.921;289.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.246;31.837;44.921;
47;3;50;1:34.379;0;;19.773;0;30.410;0;44.196;0;187.2;1:45:47.175;13:16:36.729;0:19.773;0:30.410;0:44.196;285.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.773;30.410;44.196;
47;3;51;1:34.932;0;;19.728;2;30.385;0;44.819;0;186.2;1:47:22.107;13:18:11.661;0:19.728;0:30.385;0:44.819;286.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.728;30.385;44.819;
47;3;52;1:35.818;0;;19.906;0;31.450;0;44.462;0;184.4;1:48:57.925;13:19:47.479;0:19.906;0:31.450;0:44.462;284.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.906;31.450;44.462;
47;3;53;1:35.073;0;;19.795;0;30.809;0;44.469;0;185.9;1:50:32.998;13:21:22.552;0:19.795;0:30.809;0:44.469;285.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.795;30.809;44.469;
47;3;54;1:34.247;2;;19.753;0;30.361;2;44.133;0;187.5;1:52:07.245;13:22:56.799;0:19.753;0:30.361;0:44.133;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.753;30.361;44.133;
47;3;55;1:36.341;0;;20.442;0;31.562;0;44.337;0;183.4;1:53:43.586;13:24:33.140;0:20.442;0:31.562;0:44.337;288.8;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.442;31.562;44.337;
47;3;56;1:37.349;0;;20.738;0;31.846;0;44.765;0;181.5;1:55:20.935;13:26:10.489;0:20.738;0:31.846;0:44.765;289.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.738;31.846;44.765;
47;3;57;1:35.641;0;;20.066;0;31.056;0;44.519;0;184.8;1:56:56.576;13:27:46.130;0:20.066;0:31.056;0:44.519;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.066;31.056;44.519;
47;3;58;1:35.836;0;;19.838;0;31.080;0;44.918;0;184.4;1:58:32.412;13:29:21.966;0:19.838;0:31.080;0:44.918;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.838;31.080;44.918;
47;3;59;1:36.445;0;;21.110;0;31.285;0;44.050;2;183.2;2:00:08.857;13:30:58.411;0:21.110;0:31.285;0:44.050;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.110;31.285;44.050;
47;3;60;1:36.122;0;;19.753;0;31.907;0;44.462;0;183.9;2:01:44.979;13:32:34.533;0:19.753;0:31.907;0:44.462;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.753;31.907;44.462;
47;3;61;1:52.035;0;B;19.804;0;30.706;0;1:01.525;0;157.7;2:03:37.014;13:34:26.568;0:19.804;0:30.706;1:01.525;286.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.804;30.706;61.525;
47;3;62;2:28.774;0;;1:12.713;0;31.706;0;44.355;0;118.8;2:06:05.788;13:36:55.342;1:12.713;0:31.706;0:44.355;194.2;Alexander PERONI;0:01:11.558;LMP2;P/A;Algarve Pro Racing;Oreca;GF;72.713;31.706;44.355;
47;3;63;1:36.058;0;;19.905;0;31.327;0;44.826;0;184.0;2:07:41.846;13:38:31.400;0:19.905;0:31.327;0:44.826;285.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.905;31.327;44.826;
47;3;64;1:35.141;0;;19.876;0;30.750;0;44.515;0;185.7;2:09:16.987;13:40:06.541;0:19.876;0:30.750;0:44.515;285.0;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.876;30.750;44.515;
47;3;65;1:36.467;0;;20.389;0;30.913;0;45.165;0;183.2;2:10:53.454;13:41:43.008;0:20.389;0:30.913;0:45.165;288.8;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.389;30.913;45.165;
47;3;66;1:36.528;0;;19.947;0;31.543;0;45.038;0;183.1;2:12:29.982;13:43:19.536;0:19.947;0:31.543;0:45.038;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.947;31.543;45.038;
47;3;67;1:37.176;0;;20.721;0;30.797;0;45.658;0;181.9;2:14:07.158;13:44:56.712;0:20.721;0:30.797;0:45.658;287.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.721;30.797;45.658;
