﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;1;33;1:34.422;2;;29.054;0;30.975;0;34.393;2;177.4;1:29:50.801;13:31:50.801;0:29.054;0:30.975;0:34.393;300.0;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;34;1:35.440;0;;29.811;0;30.981;0;34.648;0;175.5;1:31:26.241;13:33:26.241;0:29.811;0:30.981;0:34.648;296.7;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;35;1:34.508;0;;28.989;0;30.757;2;34.762;0;177.2;1:33:00.749;13:35:00.749;0:28.989;0:30.757;0:34.762;300.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;36;1:42.168;0;B;29.599;0;31.641;0;40.928;0;163.9;1:34:42.917;13:36:42.917;0:29.599;0:31.641;0:40.928;301.7;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;37;3:31.004;0;;2:23.381;0;31.780;0;35.843;0;79.4;1:38:13.921;13:40:13.921;2:23.381;0:31.780;0:35.843;;Nicolas JAMIN;0:01:56.764;LMP2;;Duqueine Engineering;Oreca;
29;1;38;1:35.333;0;;29.269;0;31.041;0;35.023;0;175.7;1:39:49.254;13:41:49.254;0:29.269;0:31.041;0:35.023;299.2;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;39;1:36.342;0;;29.313;0;31.548;0;35.481;0;173.8;1:41:25.596;13:43:25.596;0:29.313;0:31.548;0:35.481;293.5;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;40;1:36.386;0;;29.333;0;31.417;0;35.636;0;173.8;1:43:01.982;13:45:01.982;0:29.333;0:31.417;0:35.636;297.5;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;41;1:36.439;0;;29.542;0;31.551;0;35.346;0;173.7;1:44:38.421;13:46:38.421;0:29.542;0:31.551;0:35.346;299.2;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;42;1:44.810;0;B;29.802;0;31.960;0;43.048;0;159.8;1:46:23.231;13:48:23.231;0:29.802;0:31.960;0:43.048;296.7;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;43;2:49.190;0;;1:41.854;0;32.139;0;35.197;0;99.0;1:49:12.421;13:51:12.421;1:41.854;0:32.139;0:35.197;;Nicolas JAMIN;0:01:17.151;LMP2;;Duqueine Engineering;Oreca;
29;1;44;1:35.390;0;;28.947;2;31.231;0;35.212;0;175.6;1:50:47.811;13:52:47.811;0:28.947;0:31.231;0:35.212;300.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;45;1:37.347;0;;29.629;0;32.662;0;35.056;0;172.0;1:52:25.158;13:54:25.158;0:29.629;0:32.662;0:35.056;300.8;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;46;1:36.044;0;;29.234;0;31.399;0;35.411;0;174.4;1:54:01.202;13:56:01.202;0:29.234;0:31.399;0:35.411;295.9;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
29;1;47;1:37.334;0;;29.359;0;31.755;0;36.220;0;172.1;1:55:38.536;13:57:38.536;0:29.359;0:31.755;0:36.220;301.7;Nicolas JAMIN;;LMP2;;Duqueine Engineering;Oreca;
3;1;1;2:57.158;0;;1:36.481;0;39.166;0;41.511;0;89.1;2:57.158;12:04:57.158;1:36.481;0:39.166;0:41.511;;Garret GRIST;0:01:00.589;LMP3;;United Autosports;LIGIER;
3;1;2;1:57.036;0;;38.234;0;38.678;0;40.124;0;143.1;4:54.194;12:06:54.194;0:38.234;0:38.678;0:40.124;226.4;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;3;1:52.726;0;;35.617;0;37.949;0;39.160;0;148.6;6:46.920;12:08:46.920;0:35.617;0:37.949;0:39.160;254.7;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;4;1:45.895;0;;32.442;0;33.980;0;39.473;0;158.1;8:32.815;12:10:32.815;0:32.442;0:33.980;0:39.473;257.8;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;5;1:47.417;0;;33.013;0;35.061;0;39.343;0;155.9;10:20.232;12:12:20.232;0:33.013;0:35.061;0:39.343;259.0;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;6;1:44.303;0;;32.611;0;33.622;0;38.070;0;160.6;12:04.535;12:14:04.535;0:32.611;0:33.622;0:38.070;259.6;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;7;1:45.248;0;;31.877;0;33.841;0;39.530;0;159.1;13:49.783;12:15:49.783;0:31.877;0:33.841;0:39.530;260.2;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;8;1:43.187;0;;31.853;0;33.365;0;37.969;0;162.3;15:32.970;12:17:32.970;0:31.853;0:33.365;0:37.969;259.0;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;9;1:42.664;0;;31.580;0;33.186;0;37.898;0;163.1;17:15.634;12:19:15.634;0:31.580;0:33.186;0:37.898;260.2;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;10;2:08.477;0;B;36.142;0;38.326;0;54.009;0;130.4;19:24.111;12:21:24.111;0:36.142;0:38.326;0:54.009;260.9;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;11;25:42.119;0;;24:29.926;0;33.584;0;38.609;0;10.9;45:06.230;12:47:06.230;24:29.926;0:33.584;0:38.609;;Garret GRIST;0:24:03.026;LMP3;;United Autosports;LIGIER;
3;1;12;1:47.799;0;;33.383;0;35.433;0;38.983;0;155.4;46:54.029;12:48:54.029;0:33.383;0:35.433;0:38.983;261.5;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;13;1:43.429;0;;31.771;0;33.141;2;38.517;0;161.9;48:37.458;12:50:37.458;0:31.771;0:33.141;0:38.517;262.8;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;14;1:48.845;0;;31.556;1;34.408;0;42.881;0;153.9;50:26.303;12:52:26.303;0:31.556;0:34.408;0:42.881;264.7;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;15;1:44.429;0;;31.795;0;33.758;0;38.876;0;160.4;52:10.732;12:54:10.732;0:31.795;0:33.758;0:38.876;262.8;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;16;1:42.892;0;;31.839;0;33.304;0;37.749;0;162.8;53:53.624;12:55:53.624;0:31.839;0:33.304;0:37.749;262.1;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;17;1:42.613;0;;31.645;0;33.313;0;37.655;1;163.2;55:36.237;12:57:36.237;0:31.645;0:33.313;0:37.655;264.1;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;18;1:51.655;0;B;31.711;0;34.388;0;45.556;0;150.0;57:27.892;12:59:27.892;0:31.711;0:34.388;0:45.556;263.4;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;19;6:18.922;0;;5:06.338;0;33.687;0;38.897;0;44.2;1:03:46.814;13:05:46.814;5:06.338;0:33.687;0:38.897;;Garret GRIST;0:04:39.723;LMP3;;United Autosports;LIGIER;
3;1;20;1:43.681;0;;31.916;0;33.420;0;38.345;0;161.5;1:05:30.495;13:07:30.495;0:31.916;0:33.420;0:38.345;260.9;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;1;21;1:54.593;0;B;31.848;0;33.763;0;48.982;0;146.1;1:07:25.088;13:09:25.088;0:31.848;0:33.763;0:48.982;262.1;Garret GRIST;;LMP3;;United Autosports;LIGIER;
3;2;22;7:10.829;0;;5:59.161;0;33.829;0;37.839;0;38.9;1:14:35.917;13:16:35.917;5:59.161;0:33.829;0:37.839;;Matthew BELL;0:05:32.260;LMP3;;United Autosports;LIGIER;
3;2;23;1:43.668;0;;32.180;0;33.463;0;38.025;0;161.5;1:16:19.585;13:18:19.585;0:32.180;0:33.463;0:38.025;262.1;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;24;1:43.365;0;;32.091;0;33.654;0;37.620;0;162.0;1:18:02.950;13:20:02.950;0:32.091;0:33.654;0:37.620;261.5;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;25;1:42.872;0;;31.798;0;33.341;0;37.733;0;162.8;1:19:45.822;13:21:45.822;0:31.798;0:33.341;0:37.733;262.8;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;26;1:51.353;0;B;31.860;0;33.348;0;46.145;0;150.4;1:21:37.175;13:23:37.175;0:31.860;0:33.348;0:46.145;263.4;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;27;6:45.678;0;;5:34.222;0;33.598;0;37.858;0;41.3;1:28:22.853;13:30:22.853;5:34.222;0:33.598;0:37.858;;Matthew BELL;0:05:05.499;LMP3;;United Autosports;LIGIER;
3;2;28;1:42.419;2;;31.535;2;33.307;1;37.577;2;163.5;1:30:05.272;13:32:05.272;0:31.535;0:33.307;0:37.577;262.8;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;29;1:42.881;0;;31.764;0;33.312;0;37.805;0;162.8;1:31:48.153;13:33:48.153;0:31.764;0:33.312;0:37.805;264.1;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;30;1:43.149;0;;32.034;0;33.502;0;37.613;0;162.4;1:33:31.302;13:35:31.302;0:32.034;0:33.502;0:37.613;261.5;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;2;31;1:52.295;0;B;32.421;0;33.598;0;46.276;0;149.1;1:35:23.597;13:37:23.597;0:32.421;0:33.598;0:46.276;264.1;Matthew BELL;;LMP3;;United Autosports;LIGIER;
3;0;32;5:13.432;0;;3:59.176;0;34.593;0;39.663;0;53.4;1:40:37.029;13:42:37.029;3:59.176;0:34.593;0:39.663;;Anthony WELLS;0:03:30.908;LMP3;;United Autosports;LIGIER;
3;0;33;1:46.147;0;;32.996;0;34.116;0;39.035;0;157.8;1:42:23.176;13:44:23.176;0:32.996;0:34.116;0:39.035;260.2;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;34;1:45.789;0;;32.705;0;34.042;0;39.042;0;158.3;1:44:08.965;13:46:08.965;0:32.705;0:34.042;0:39.042;260.2;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;35;1:45.759;0;;33.031;0;34.055;0;38.673;0;158.4;1:45:54.724;13:47:54.724;0:33.031;0:34.055;0:38.673;261.5;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;36;1:44.790;0;;32.342;0;33.784;0;38.664;0;159.8;1:47:39.514;13:49:39.514;0:32.342;0:33.784;0:38.664;261.5;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;37;1:44.902;0;;32.337;0;33.952;0;38.613;0;159.6;1:49:24.416;13:51:24.416;0:32.337;0:33.952;0:38.613;261.5;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;38;1:43.943;0;;32.013;1;33.512;1;38.418;1;161.1;1:51:08.359;13:53:08.359;0:32.013;0:33.512;0:38.418;261.5;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;39;1:45.351;0;;32.413;0;33.745;0;39.193;0;159.0;1:52:53.710;13:54:53.710;0:32.413;0:33.745;0:39.193;262.8;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;40;1:44.525;0;;32.097;0;33.810;0;38.618;0;160.2;1:54:38.235;13:56:38.235;0:32.097;0:33.810;0:38.618;263.4;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
3;0;41;1:44.167;0;;32.104;0;33.583;0;38.480;0;160.8;1:56:22.402;13:58:22.402;0:32.104;0:33.583;0:38.480;260.9;Anthony WELLS;;LMP3;;United Autosports;LIGIER;
30;0;1;2:26.687;0;;1:15.284;0;33.954;0;37.449;0;107.6;2:26.687;12:04:26.687;1:15.284;0:33.954;0:37.449;;Konstantin TERESCHENKO;0:00:44.639;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;2;1:40.190;0;;32.086;0;31.994;0;36.110;0;167.2;4:06.877;12:06:06.877;0:32.086;0:31.994;0:36.110;290.3;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;3;1:39.984;0;;31.022;0;31.789;0;37.173;0;167.5;5:46.861;12:07:46.861;0:31.022;0:31.789;0:37.173;295.1;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;4;1:36.697;0;;29.559;0;31.660;0;35.478;0;173.2;7:23.558;12:09:23.558;0:29.559;0:31.660;0:35.478;294.3;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;5;1:36.628;0;;29.555;0;31.615;0;35.458;0;173.3;9:00.186;12:11:00.186;0:29.555;0:31.615;0:35.458;292.7;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;6;1:43.627;0;B;29.754;0;32.060;0;41.813;0;161.6;10:43.813;12:12:43.813;0:29.754;0:32.060;0:41.813;298.3;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;7;14:14.815;0;;13:06.565;0;32.240;0;36.010;0;19.6;24:58.628;12:26:58.628;13:06.565;0:32.240;0:36.010;;Konstantin TERESCHENKO;0:12:41.640;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;8;1:36.623;0;;29.512;2;31.776;0;35.335;2;173.3;26:35.251;12:28:35.251;0:29.512;0:31.776;0:35.335;294.3;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;9;1:38.437;0;;30.849;0;31.652;0;35.936;0;170.1;28:13.688;12:30:13.688;0:30.849;0:31.652;0:35.936;298.3;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;10;1:37.866;0;;29.949;0;31.738;0;36.179;0;171.1;29:51.554;12:31:51.554;0:29.949;0:31.738;0:36.179;292.7;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;11;1:36.614;0;;29.698;0;31.569;0;35.347;0;173.3;31:28.168;12:33:28.168;0:29.698;0:31.569;0:35.347;292.7;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;12;1:36.383;2;;29.555;0;31.463;2;35.365;0;173.8;33:04.551;12:35:04.551;0:29.555;0:31.463;0:35.365;296.7;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
30;0;13;20:13.559;0;B;;0;;0;;0;13.8;53:18.110;12:55:18.110;;;;295.1;Konstantin TERESCHENKO;;LMP2;;AVF by Adrián Vallés;Dallara;
31;0;1;4:14.710;0;;3:02.476;0;34.203;0;38.031;0;62.0;4:14.710;12:06:14.710;3:02.476;0:34.203;0:38.031;;Ryan CULLEN;0:02:32.165;LMP2;;APR - Rebellion Racing;Oreca;
31;0;2;1:38.645;0;;30.533;0;31.958;0;36.154;0;169.8;5:53.355;12:07:53.355;0:30.533;0:31.958;0:36.154;288.8;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;3;1:36.848;0;;29.769;0;31.769;0;35.310;0;172.9;7:30.203;12:09:30.203;0:29.769;0:31.769;0:35.310;289.5;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;4;1:48.139;0;B;30.829;0;33.027;0;44.283;0;154.9;9:18.342;12:11:18.342;0:30.829;0:33.027;0:44.283;293.5;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;5;7:23.735;0;;6:14.770;0;32.943;0;36.022;0;37.7;16:42.077;12:18:42.077;6:14.770;0:32.943;0:36.022;;Ryan CULLEN;0:05:46.785;LMP2;;APR - Rebellion Racing;Oreca;
31;0;6;1:36.171;0;;29.680;0;31.636;0;34.855;0;174.1;18:18.248;12:20:18.248;0:29.680;0:31.636;0:34.855;290.3;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;7;1:36.389;0;;29.195;0;32.077;0;35.117;0;173.7;19:54.637;12:21:54.637;0:29.195;0:32.077;0:35.117;295.9;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;8;1:36.285;0;;30.082;0;31.239;0;34.964;0;173.9;21:30.922;12:23:30.922;0:30.082;0:31.239;0:34.964;290.3;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;9;1:35.589;0;;29.350;0;31.093;1;35.146;0;175.2;23:06.511;12:25:06.511;0:29.350;0:31.093;0:35.146;293.5;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;10;1:46.042;0;B;29.247;0;31.369;0;45.426;0;157.9;24:52.553;12:26:52.553;0:29.247;0:31.369;0:45.426;295.1;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;11;7:39.134;0;;6:32.219;0;31.974;0;34.941;0;36.5;32:31.687;12:34:31.687;6:32.219;0:31.974;0:34.941;;Harrison NEWEY;0:06:06.295;LMP2;;APR - Rebellion Racing;Oreca;
31;1;12;1:35.563;0;;29.039;0;31.549;0;34.975;0;175.2;34:07.250;12:36:07.250;0:29.039;0:31.549;0:34.975;285.7;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;13;3:15.232;0;B;56.089;0;1:01.132;0;1:18.011;0;85.8;37:22.482;12:39:22.482;0:56.089;1:01.132;1:18.011;214.7;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;14;16:43.959;0;;15:23.697;0;35.759;0;44.503;0;16.7;54:06.441;12:56:06.441;15:23.697;0:35.759;0:44.503;;Harrison NEWEY;0:14:57.944;LMP2;;APR - Rebellion Racing;Oreca;
31;1;15;1:33.850;3;;28.802;0;30.800;2;34.248;2;178.4;55:40.291;12:57:40.291;0:28.802;0:30.800;0:34.248;291.9;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;16;1:35.757;0;;28.615;3;31.950;0;35.192;0;174.9;57:16.048;12:59:16.048;0:28.615;0:31.950;0:35.192;290.3;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;17;1:39.757;0;;30.339;0;32.875;0;36.543;0;167.9;58:55.805;13:00:55.805;0:30.339;0:32.875;0:36.543;295.1;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;18;1:37.129;0;;28.911;0;31.853;0;36.365;0;172.4;1:00:32.934;13:02:32.934;0:28.911;0:31.853;0:36.365;295.9;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;1;19;1:42.331;0;B;28.861;0;31.777;0;41.693;0;163.7;1:02:15.265;13:04:15.265;0:28.861;0:31.777;0:41.693;295.1;Harrison NEWEY;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;20;15:34.587;0;;14:17.963;0;38.067;0;38.557;0;17.9;1:17:49.852;13:19:49.852;14:17.963;0:38.067;0:38.557;;Gustavo MENEZES;0:13:51.075;LMP2;;APR - Rebellion Racing;Oreca;
31;2;21;1:37.201;0;;30.168;0;31.599;0;35.434;0;172.3;1:19:27.053;13:21:27.053;0:30.168;0:31.599;0:35.434;289.5;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;22;1:38.797;0;;31.978;0;31.525;0;35.294;0;169.5;1:21:05.850;13:23:05.850;0:31.978;0:31.525;0:35.294;298.3;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;23;1:35.304;0;;29.223;0;31.108;0;34.973;0;175.7;1:22:41.154;13:24:41.154;0:29.223;0:31.108;0:34.973;295.9;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;24;1:34.690;0;;29.015;0;31.052;1;34.623;1;176.9;1:24:15.844;13:26:15.844;0:29.015;0:31.052;0:34.623;295.1;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;2;25;1:48.239;0;B;29.001;1;35.166;0;44.072;0;154.7;1:26:04.083;13:28:04.083;0:29.001;0:35.166;0:44.072;294.3;Gustavo MENEZES;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;26;9:12.316;0;;8:03.568;0;32.391;0;36.357;0;30.3;1:35:16.399;13:37:16.399;8:03.568;0:32.391;0:36.357;;Ryan CULLEN;0:07:36.525;LMP2;;APR - Rebellion Racing;Oreca;
31;0;27;1:34.994;0;;29.333;0;31.255;0;34.406;1;176.3;1:36:51.393;13:38:51.393;0:29.333;0:31.255;0:34.406;298.3;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;28;1:36.171;0;;28.724;1;32.506;0;34.941;0;174.1;1:38:27.564;13:40:27.564;0:28.724;0:32.506;0:34.941;295.9;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;29;1:36.130;0;;28.977;0;32.124;0;35.029;0;174.2;1:40:03.694;13:42:03.694;0:28.977;0:32.124;0:35.029;292.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;30;1:48.744;0;B;29.078;0;33.236;0;46.430;0;154.0;1:41:52.438;13:43:52.438;0:29.078;0:33.236;0:46.430;292.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;31;5:31.538;0;;4:21.504;0;32.467;0;37.567;0;50.5;1:47:23.976;13:49:23.976;4:21.504;0:32.467;0:37.567;;Ryan CULLEN;0:03:56.812;LMP2;;APR - Rebellion Racing;Oreca;
31;0;32;1:35.651;0;;29.456;0;31.330;0;34.865;0;175.1;1:48:59.627;13:50:59.627;0:29.456;0:31.330;0:34.865;291.9;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;33;1:37.053;0;;29.922;0;31.192;0;35.939;0;172.6;1:50:36.680;13:52:36.680;0:29.922;0:31.192;0:35.939;291.9;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;34;1:36.718;0;;29.254;0;31.440;0;36.024;0;173.2;1:52:13.398;13:54:13.398;0:29.254;0:31.440;0:36.024;295.1;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;35;1:38.460;0;;29.453;0;32.869;0;36.138;0;170.1;1:53:51.858;13:55:51.858;0:29.453;0:32.869;0:36.138;294.3;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;36;1:38.396;0;;29.281;0;33.452;0;35.663;0;170.2;1:55:30.254;13:57:30.254;0:29.281;0:33.452;0:35.663;300.8;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
32;0;1;10:06.955;0;;8:57.537;0;33.614;0;35.804;0;26.0;10:06.955;12:12:06.955;8:57.537;0:33.614;0:35.804;;Will OWEN;0:08:26.680;LMP2;;United Autosports;LIGIER;
32;0;2;1:36.721;0;;30.334;0;31.271;0;35.116;0;173.1;11:43.676;12:13:43.676;0:30.334;0:31.271;0:35.116;288.8;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;3;1:37.024;0;;29.314;0;31.132;0;36.578;0;172.6;13:20.700;12:15:20.700;0:29.314;0:31.132;0:36.578;288.0;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;4;1:36.251;0;;29.320;0;31.069;0;35.862;0;174.0;14:56.951;12:16:56.951;0:29.320;0:31.069;0:35.862;289.5;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;5;1:35.054;0;;28.974;0;30.973;2;35.107;0;176.2;16:32.005;12:18:32.005;0:28.974;0:30.973;0:35.107;296.7;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;6;1:34.824;0;;29.074;0;31.147;0;34.603;0;176.6;18:06.829;12:20:06.829;0:29.074;0:31.147;0:34.603;290.3;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;7;1:42.650;0;B;29.098;0;31.955;0;41.597;0;163.1;19:49.479;12:21:49.479;0:29.098;0:31.955;0:41.597;293.5;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;8;11:27.719;0;;10:20.004;0;32.193;0;35.522;0;24.4;31:17.198;12:33:17.198;10:20.004;0:32.193;0:35.522;;Will OWEN;0:09:54.731;LMP2;;United Autosports;LIGIER;
32;0;9;1:36.484;0;;29.117;0;31.984;0;35.383;0;173.6;32:53.682;12:34:53.682;0:29.117;0:31.984;0:35.383;292.7;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;10;2:07.882;0;B;30.717;0;32.194;0;1:04.971;0;131.0;35:01.564;12:37:01.564;0:30.717;0:32.194;1:04.971;293.5;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;11;13:05.077;0;;11:56.971;0;31.924;0;36.182;0;21.3;48:06.641;12:50:06.641;11:56.971;0:31.924;0:36.182;;Will OWEN;0:11:31.986;LMP2;;United Autosports;LIGIER;
32;0;12;1:36.951;0;;29.330;0;32.590;0;35.031;0;172.7;49:43.592;12:51:43.592;0:29.330;0:32.590;0:35.031;299.2;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;13;1:37.034;0;;29.087;0;32.215;0;35.732;0;172.6;51:20.626;12:53:20.626;0:29.087;0:32.215;0:35.732;295.1;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;14;1:38.332;0;;30.680;0;31.556;0;36.096;0;170.3;52:58.958;12:54:58.958;0:30.680;0:31.556;0:36.096;293.5;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;15;1:35.120;0;;29.216;0;31.238;0;34.666;0;176.1;54:34.078;12:56:34.078;0:29.216;0:31.238;0:34.666;298.3;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;16;1:35.902;0;;29.326;0;31.565;0;35.011;0;174.6;56:09.980;12:58:09.980;0:29.326;0:31.565;0:35.011;300.0;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;17;1:35.617;0;;29.251;0;31.539;0;34.827;0;175.1;57:45.597;12:59:45.597;0:29.251;0:31.539;0:34.827;300.8;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;18;1:43.828;0;B;29.782;0;31.885;0;42.161;0;161.3;59:29.425;13:01:29.425;0:29.782;0:31.885;0:42.161;294.3;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;19;9:10.484;0;B;7:12.289;0;42.659;0;1:15.536;0;30.4;1:08:39.909;13:10:39.909;7:12.289;0:42.659;1:15.536;;Will OWEN;0:06:46.340;LMP2;;United Autosports;LIGIER;
32;0;20;5:50.075;0;;4:43.004;0;32.002;0;35.069;0;47.8;1:14:29.984;13:16:29.984;4:43.004;0:32.002;0:35.069;;Will OWEN;0:04:15.693;LMP2;;United Autosports;LIGIER;
32;0;21;1:34.942;0;;29.176;0;31.020;0;34.746;0;176.4;1:16:04.926;13:18:04.926;0:29.176;0:31.020;0:34.746;291.9;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;22;1:37.778;0;;30.973;0;31.646;0;35.159;0;171.3;1:17:42.704;13:19:42.704;0:30.973;0:31.646;0:35.159;300.0;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;23;1:35.725;0;;28.954;0;31.756;0;35.015;0;175.0;1:19:18.429;13:21:18.429;0:28.954;0:31.756;0:35.015;292.7;Will OWEN;;LMP2;;United Autosports;LIGIER;
32;0;24;1:44.789;0;B;30.100;0;32.908;0;41.781;0;159.8;1:21:03.218;13:23:03.218;0:30.100;0:32.908;0:41.781;300.0;Will OWEN;;LMP2;;United Autosports;LIGIER;
