﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;3;6;1:45.783;0;;31.438;0;27.636;0;46.709;0;196.4;10:40.662;11:11:18.927;0:31.438;0:27.636;0:46.709;299.2;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;7;1:45.784;0;;31.379;0;27.740;0;46.665;0;196.4;12:26.446;11:13:04.711;0:31.379;0:27.740;0:46.665;298.3;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;8;1:45.676;0;;31.262;0;27.710;0;46.704;0;196.6;14:12.122;11:14:50.387;0:31.262;0:27.710;0:46.704;299.2;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;9;1:46.012;0;;31.283;0;27.819;0;46.910;0;196.0;15:58.134;11:16:36.399;0:31.283;0:27.819;0:46.910;300.0;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;10;1:48.936;0;;31.936;0;28.225;0;48.775;0;190.7;17:47.070;11:18:25.335;0:31.936;0:28.225;0:48.775;304.2;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;11;1:47.184;0;;32.138;0;27.805;0;47.241;0;193.8;19:34.254;11:20:12.519;0:32.138;0:27.805;0:47.241;305.9;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;12;1:49.399;0;;32.449;0;28.059;0;48.891;0;189.9;21:23.653;11:22:01.918;0:32.449;0:28.059;0:48.891;303.4;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;13;1:46.001;0;;31.461;0;27.661;0;46.879;0;196.0;23:09.654;11:23:47.919;0:31.461;0:27.661;0:46.879;297.5;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;14;1:45.738;0;;31.084;1;27.636;0;47.018;0;196.5;24:55.392;11:25:33.657;0:31.084;0:27.636;0:47.018;298.3;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;15;1:46.867;0;;31.734;0;28.002;0;47.131;0;194.4;26:42.259;11:27:20.524;0:31.734;0:28.002;0:47.131;297.5;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;16;1:46.923;0;;31.641;0;27.769;0;47.513;0;194.3;28:29.182;11:29:07.447;0:31.641;0:27.769;0:47.513;300.8;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;17;1:46.426;0;;31.833;0;27.671;0;46.922;0;195.2;30:15.608;11:30:53.873;0:31.833;0:27.671;0:46.922;297.5;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;18;1:45.913;0;;31.369;0;27.822;0;46.722;0;196.2;32:01.521;11:32:39.786;0:31.369;0:27.822;0:46.722;300.0;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;19;1:45.792;0;;31.561;0;27.620;0;46.611;1;196.4;33:47.313;11:34:25.578;0:31.561;0:27.620;0:46.611;299.2;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;20;1:45.649;0;;31.277;0;27.696;0;46.676;0;196.6;35:32.962;11:36:11.227;0:31.277;0:27.696;0:46.676;300.0;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;21;1:47.719;0;;31.687;0;27.626;0;48.406;0;192.9;37:20.681;11:37:58.946;0:31.687;0:27.626;0:48.406;300.8;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;22;1:46.025;0;;31.329;0;27.511;2;47.185;0;196.0;39:06.706;11:39:44.971;0:31.329;0:27.511;0:47.185;299.2;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;3;23;3:15.897;0;B;31.252;0;58.052;0;1:46.593;0;106.1;42:22.603;11:43:00.868;0:31.252;0:58.052;1:46.593;;Antonin BORGA;;LMP2;P/A;COOL Racing;Oreca;
37;1;24;3:28.337;0;;2:10.633;0;28.948;0;48.756;0;99.7;45:50.940;11:46:29.205;2:10.633;0:28.948;0:48.756;291.1;Alexandre COIGNY;0:01:20.909;LMP2;P/A;COOL Racing;Oreca;
37;1;25;1:49.537;0;;32.432;0;28.271;0;48.834;0;189.7;47:40.477;11:48:18.742;0:32.432;0:28.271;0:48.834;291.9;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;26;1:50.847;0;;33.723;0;28.366;0;48.758;0;187.4;49:31.324;11:50:09.589;0:33.723;0:28.366;0:48.758;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;27;1:51.538;0;;33.256;0;28.463;0;49.819;0;186.3;51:22.862;11:52:01.127;0:33.256;0:28.463;0:49.819;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;28;1:52.543;0;;33.931;0;28.382;0;50.230;0;184.6;53:15.405;11:53:53.670;0:33.931;0:28.382;0:50.230;295.9;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;29;1:50.067;0;;32.821;0;28.426;0;48.820;0;188.8;55:05.472;11:55:43.737;0:32.821;0:28.426;0:48.820;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;30;1:54.823;0;;33.607;0;30.531;0;50.685;0;180.9;57:00.295;11:57:38.560;0:33.607;0:30.531;0:50.685;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;31;1:50.823;0;;32.528;0;28.336;0;49.959;0;187.5;58:51.118;11:59:29.383;0:32.528;0:28.336;0:49.959;296.7;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;32;1:53.265;0;;32.699;0;28.749;0;51.817;0;183.4;1:00:44.383;12:01:22.648;0:32.699;0:28.749;0:51.817;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;33;2:21.196;0;;40.779;0;42.964;0;57.453;0;147.1;1:03:05.579;12:03:43.844;0:40.779;0:42.964;0:57.453;236.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;34;2:44.007;0;;35.129;0;33.960;0;1:34.918;0;126.7;1:05:49.586;12:06:27.851;0:35.129;0:33.960;1:34.918;141.2;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;35;3:41.175;0;;54.060;0;1:21.962;0;1:25.153;0;93.9;1:09:30.761;12:10:09.026;0:54.060;1:21.962;1:25.153;;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;36;2:39.678;0;;54.746;0;49.650;0;55.282;0;130.1;1:12:10.439;12:12:48.704;0:54.746;0:49.650;0:55.282;234.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;37;2:16.093;0;;43.619;0;35.932;0;56.542;0;152.7;1:14:26.532;12:15:04.797;0:43.619;0:35.932;0:56.542;250.6;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;38;1:51.198;0;;33.193;0;28.303;0;49.702;0;186.8;1:16:17.730;12:16:55.995;0:33.193;0:28.303;0:49.702;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;39;1:51.262;0;;32.953;0;28.168;0;50.141;0;186.7;1:18:08.992;12:18:47.257;0:32.953;0:28.168;0:50.141;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;40;1:50.348;0;;32.976;0;28.545;0;48.827;0;188.3;1:19:59.340;12:20:37.605;0:32.976;0:28.545;0:48.827;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;41;1:49.493;0;;32.410;0;28.234;0;48.849;0;189.7;1:21:48.833;12:22:27.098;0:32.410;0:28.234;0:48.849;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;42;1:50.030;0;;32.533;0;28.337;0;49.160;0;188.8;1:23:38.863;12:24:17.128;0:32.533;0:28.337;0:49.160;290.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;43;1:52.228;0;;32.825;0;28.470;0;50.933;0;185.1;1:25:31.091;12:26:09.356;0:32.825;0:28.470;0:50.933;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;44;1:50.512;0;;32.449;0;28.227;0;49.836;0;188.0;1:27:21.603;12:27:59.868;0:32.449;0:28.227;0:49.836;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;45;1:49.613;0;;32.397;0;28.501;0;48.715;0;189.5;1:29:11.216;12:29:49.481;0:32.397;0:28.501;0:48.715;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;46;1:50.009;0;;32.642;0;28.393;0;48.974;0;188.9;1:31:01.225;12:31:39.490;0:32.642;0:28.393;0:48.974;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;47;1:49.702;0;;32.575;0;28.473;0;48.654;0;189.4;1:32:50.927;12:33:29.192;0:32.575;0:28.473;0:48.654;295.9;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;48;1:50.191;0;;32.688;0;28.325;0;49.178;0;188.5;1:34:41.118;12:35:19.383;0:32.688;0:28.325;0:49.178;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;49;1:50.050;0;;32.872;0;28.425;0;48.753;0;188.8;1:36:31.168;12:37:09.433;0:32.872;0:28.425;0:48.753;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;50;1:51.110;0;;32.662;0;28.106;1;50.342;0;187.0;1:38:22.278;12:39:00.543;0:32.662;0:28.106;0:50.342;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;51;1:49.646;0;;32.760;0;28.234;0;48.652;0;189.5;1:40:11.924;12:40:50.189;0:32.760;0:28.234;0:48.652;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;52;1:57.881;0;B;32.699;0;28.258;0;56.924;0;176.2;1:42:09.805;12:42:48.070;0:32.699;0:28.258;0:56.924;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;2;53;3:01.960;0;;1:47.171;0;27.643;0;47.146;0;114.2;1:45:11.765;12:45:50.030;1:47.171;0:27.643;0:47.146;296.7;Nicolas LAPIERRE;0:01:25.074;LMP2;P/A;COOL Racing;Oreca;
37;2;54;1:44.822;0;;30.881;0;27.741;0;46.200;0;198.2;1:46:56.587;12:47:34.852;0:30.881;0:27.741;0:46.200;295.1;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;55;1:45.263;0;;31.189;0;27.887;0;46.187;0;197.4;1:48:41.850;12:49:20.115;0:31.189;0:27.887;0:46.187;294.3;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;56;1:44.898;0;;30.866;0;27.750;0;46.282;0;198.1;1:50:26.748;12:51:05.013;0:30.866;0:27.750;0:46.282;295.1;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;57;1:45.954;0;;31.042;0;27.769;0;47.143;0;196.1;1:52:12.702;12:52:50.967;0:31.042;0:27.769;0:47.143;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;58;1:44.858;0;;30.809;0;27.768;0;46.281;0;198.1;1:53:57.560;12:54:35.825;0:30.809;0:27.768;0:46.281;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;59;1:44.568;2;;30.861;0;27.738;0;45.969;2;198.7;1:55:42.128;12:56:20.393;0:30.861;0:27.738;0:45.969;295.1;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;60;1:46.465;0;;31.694;0;27.645;0;47.126;0;195.1;1:57:28.593;12:58:06.858;0:31.694;0:27.645;0:47.126;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;61;1:45.321;0;;30.811;0;27.635;0;46.875;0;197.3;1:59:13.914;12:59:52.179;0:30.811;0:27.635;0:46.875;300.8;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;62;1:44.916;0;;30.786;0;27.664;0;46.466;0;198.0;2:00:58.830;13:01:37.095;0:30.786;0:27.664;0:46.466;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;63;1:45.285;0;;30.856;0;27.742;0;46.687;0;197.3;2:02:44.115;13:03:22.380;0:30.856;0:27.742;0:46.687;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;64;1:45.012;0;;30.781;0;27.694;0;46.537;0;197.8;2:04:29.127;13:05:07.392;0:30.781;0:27.694;0:46.537;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;65;1:46.372;0;;31.437;0;27.808;0;47.127;0;195.3;2:06:15.499;13:06:53.764;0:31.437;0:27.808;0:47.127;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;66;1:45.825;0;;31.792;0;27.535;1;46.498;0;196.3;2:08:01.324;13:08:39.589;0:31.792;0:27.535;0:46.498;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;67;1:46.301;0;;31.704;0;27.704;0;46.893;0;195.4;2:09:47.625;13:10:25.890;0:31.704;0:27.704;0:46.893;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;68;1:44.796;0;;30.976;0;27.683;0;46.137;0;198.2;2:11:32.421;13:12:10.686;0:30.976;0:27.683;0:46.137;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;69;1:45.317;0;;31.233;0;27.721;0;46.363;0;197.3;2:13:17.738;13:13:56.003;0:31.233;0:27.721;0:46.363;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;70;1:47.265;0;;32.011;0;28.243;0;47.011;0;193.7;2:15:05.003;13:15:43.268;0:32.011;0:28.243;0:47.011;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;71;1:44.919;0;;31.051;0;27.729;0;46.139;0;198.0;2:16:49.922;13:17:28.187;0:31.051;0:27.729;0:46.139;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;72;1:45.962;0;;31.924;0;27.803;0;46.235;0;196.1;2:18:35.884;13:19:14.149;0:31.924;0:27.803;0:46.235;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;73;1:45.539;0;;30.958;0;28.115;0;46.466;0;196.9;2:20:21.423;13:20:59.688;0:30.958;0:28.115;0:46.466;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;74;1:44.806;0;;30.871;0;27.876;0;46.059;0;198.2;2:22:06.229;13:22:44.494;0:30.871;0:27.876;0:46.059;292.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;75;1:45.269;0;;30.563;3;27.672;0;47.034;0;197.4;2:23:51.498;13:24:29.763;0:30.563;0:27.672;0:47.034;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;76;1:45.327;0;;31.379;0;27.718;0;46.230;0;197.2;2:25:36.825;13:26:15.090;0:31.379;0:27.718;0:46.230;295.1;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;77;1:45.430;0;;31.317;0;27.767;0;46.346;0;197.1;2:27:22.255;13:28:00.520;0:31.317;0:27.767;0:46.346;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;78;1:58.643;0;B;31.171;0;28.042;0;59.430;0;175.1;2:29:20.898;13:29:59.163;0:31.171;0:28.042;0:59.430;244.3;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;79;2:54.310;0;;1:38.952;0;27.964;0;47.394;0;119.2;2:32:15.208;13:32:53.473;1:38.952;0:27.964;0:47.394;295.1;Nicolas LAPIERRE;0:01:16.430;LMP2;P/A;COOL Racing;Oreca;
37;2;80;1:47.077;0;;31.932;0;28.043;0;47.102;0;194.0;2:34:02.285;13:34:40.550;0:31.932;0:28.043;0:47.102;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;81;1:46.693;0;;32.187;0;27.850;0;46.656;0;194.7;2:35:48.978;13:36:27.243;0:32.187;0:27.850;0:46.656;299.2;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;82;1:45.833;0;;31.233;0;27.883;0;46.717;0;196.3;2:37:34.811;13:38:13.076;0:31.233;0:27.883;0:46.717;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;83;1:45.710;0;;31.143;0;27.820;0;46.747;0;196.5;2:39:20.521;13:39:58.786;0:31.143;0:27.820;0:46.747;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;84;1:45.883;0;;31.064;0;27.807;0;47.012;0;196.2;2:41:06.404;13:41:44.669;0:31.064;0:27.807;0:47.012;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;85;1:46.804;0;;31.881;0;27.830;0;47.093;0;194.5;2:42:53.208;13:43:31.473;0:31.881;0:27.830;0:47.093;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;86;1:45.480;0;;30.997;0;27.881;0;46.602;0;197.0;2:44:38.688;13:45:16.953;0:30.997;0:27.881;0:46.602;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;87;1:45.857;0;;31.091;0;27.874;0;46.892;0;196.3;2:46:24.545;13:47:02.810;0:31.091;0:27.874;0:46.892;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;88;1:46.670;0;;31.598;0;28.070;0;47.002;0;194.8;2:48:11.215;13:48:49.480;0:31.598;0:28.070;0:47.002;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;89;1:47.221;0;;32.274;0;27.972;0;46.975;0;193.8;2:49:58.436;13:50:36.701;0:32.274;0:27.972;0:46.975;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;90;1:45.847;0;;31.059;0;27.870;0;46.918;0;196.3;2:51:44.283;13:52:22.548;0:31.059;0:27.870;0:46.918;293.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;91;1:46.479;0;;31.543;0;27.931;0;47.005;0;195.1;2:53:30.762;13:54:09.027;0:31.543;0:27.931;0:47.005;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;92;1:47.492;0;;31.461;0;27.753;0;48.278;0;193.3;2:55:18.254;13:55:56.519;0:31.461;0:27.753;0:48.278;301.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;93;1:47.066;0;;31.856;0;27.743;0;47.467;0;194.0;2:57:05.320;13:57:43.585;0:31.856;0:27.743;0:47.467;298.3;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;94;1:45.555;0;;31.314;0;27.792;0;46.449;0;196.8;2:58:50.875;13:59:29.140;0:31.314;0:27.792;0:46.449;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;95;1:45.477;0;;31.194;0;27.954;0;46.329;0;197.0;3:00:36.352;14:01:14.617;0:31.194;0:27.954;0:46.329;295.1;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;96;1:45.644;0;;31.431;0;27.784;0;46.429;0;196.7;3:02:21.996;14:03:00.261;0:31.431;0:27.784;0:46.429;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;97;1:46.632;0;;31.863;0;27.788;0;46.981;0;194.8;3:04:08.628;14:04:46.893;0:31.863;0:27.788;0:46.981;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;98;1:46.927;0;;31.546;0;28.169;0;47.212;0;194.3;3:05:55.555;14:06:33.820;0:31.546;0:28.169;0:47.212;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;99;1:47.246;0;;31.488;0;27.737;0;48.021;0;193.7;3:07:42.801;14:08:21.066;0:31.488;0:27.737;0:48.021;299.2;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;100;1:45.379;0;;31.205;0;27.827;0;46.347;0;197.2;3:09:28.180;14:10:06.445;0:31.205;0:27.827;0:46.347;295.9;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;101;1:46.896;0;;31.796;0;28.176;0;46.924;0;194.4;3:11:15.076;14:11:53.341;0:31.796;0:28.176;0:46.924;297.5;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;102;1:46.001;0;;31.190;0;27.724;0;47.087;0;196.0;3:13:01.077;14:13:39.342;0:31.190;0:27.724;0:47.087;295.1;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;2;103;2:08.714;0;B;32.215;0;27.801;0;1:08.698;0;161.4;3:15:09.791;14:15:48.056;0:32.215;0:27.801;1:08.698;296.7;Nicolas LAPIERRE;;LMP2;P/A;COOL Racing;Oreca;
37;1;104;5:21.303;0;;2:15.293;0;1:21.386;0;1:44.624;0;64.7;3:20:31.094;14:21:09.359;2:15.293;1:21.386;1:44.624;;Alexandre COIGNY;0:01:25.808;LMP2;P/A;COOL Racing;Oreca;
37;1;105;3:56.464;0;;1:09.794;0;1:21.917;0;1:24.753;0;87.9;3:24:27.558;14:25:05.823;1:09.794;1:21.917;1:24.753;;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;106;1:53.891;0;;35.518;0;28.859;0;49.514;0;182.4;3:26:21.449;14:26:59.714;0:35.518;0:28.859;0:49.514;292.7;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;107;1:49.760;0;;32.528;0;28.383;0;48.849;0;189.3;3:28:11.209;14:28:49.474;0:32.528;0:28.383;0:48.849;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;108;1:50.091;0;;32.818;0;28.224;0;49.049;0;188.7;3:30:01.300;14:30:39.565;0:32.818;0:28.224;0:49.049;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;109;1:50.034;0;;32.657;0;28.334;0;49.043;0;188.8;3:31:51.334;14:32:29.599;0:32.657;0:28.334;0:49.043;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;110;1:49.823;0;;32.659;0;28.361;0;48.803;0;189.2;3:33:41.157;14:34:19.422;0:32.659;0:28.361;0:48.803;292.7;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;111;1:49.596;0;;32.630;0;28.448;0;48.518;0;189.6;3:35:30.753;14:36:09.018;0:32.630;0:28.448;0:48.518;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;112;1:49.421;0;;32.533;0;28.302;0;48.586;0;189.9;3:37:20.174;14:37:58.439;0:32.533;0:28.302;0:48.586;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;113;1:48.795;0;;32.177;0;28.280;0;48.338;0;191.0;3:39:08.969;14:39:47.234;0:32.177;0:28.280;0:48.338;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;114;1:51.011;0;;32.741;0;28.292;0;49.978;0;187.1;3:40:59.980;14:41:38.245;0:32.741;0:28.292;0:49.978;291.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;115;1:50.436;0;;33.502;0;28.459;0;48.475;0;188.1;3:42:50.416;14:43:28.681;0:33.502;0:28.459;0:48.475;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;116;1:50.620;0;;33.841;0;28.321;0;48.458;0;187.8;3:44:41.036;14:45:19.301;0:33.841;0:28.321;0:48.458;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;117;1:48.981;0;;32.276;0;28.188;0;48.517;0;190.6;3:46:30.017;14:47:08.282;0:32.276;0:28.188;0:48.517;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;118;1:49.404;0;;32.961;0;28.351;0;48.092;1;189.9;3:48:19.421;14:48:57.686;0:32.961;0:28.351;0:48.092;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;119;1:48.423;0;;32.048;1;28.152;0;48.223;0;191.6;3:50:07.844;14:50:46.109;0:32.048;0:28.152;0:48.223;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;120;2:12.476;0;;32.860;0;28.171;0;1:11.445;0;156.8;3:52:20.320;14:52:58.585;0:32.860;0:28.171;1:11.445;296.7;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;121;1:50.848;0;;32.785;0;28.157;0;49.906;0;187.4;3:54:11.168;14:54:49.433;0:32.785;0:28.157;0:49.906;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;122;1:51.095;0;;33.040;0;28.186;0;49.869;0;187.0;3:56:02.263;14:56:40.528;0:33.040;0:28.186;0:49.869;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;123;1:50.907;0;;32.941;0;28.376;0;49.590;0;187.3;3:57:53.170;14:58:31.435;0:32.941;0:28.376;0:49.590;293.5;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;124;1:51.477;0;;33.389;0;28.403;0;49.685;0;186.4;3:59:44.647;15:00:22.912;0:33.389;0:28.403;0:49.685;295.1;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
37;1;125;1:53.176;0;;33.505;0;28.811;0;50.860;0;183.6;4:01:37.823;15:02:16.088;0:33.505;0:28.811;0:50.860;294.3;Alexandre COIGNY;;LMP2;P/A;COOL Racing;Oreca;
39;1;1;1:54.696;0;;37.647;0;28.155;0;48.894;0;177.7;1:54.696;11:02:32.961;0:37.647;0:28.155;0:48.894;296.7;Vincent CAPILLAIRE;;LMP2;P/A;Graff;Oreca;
39;1;2;1:47.253;0;;31.811;0;27.865;0;47.577;0;193.7;3:41.949;11:04:20.214;0:31.811;0:27.865;0:47.577;295.1;Vincent CAPILLAIRE;;LMP2;P/A;Graff;Oreca;
39;1;3;1:47.111;0;;31.819;0;27.843;0;47.449;0;194.0;5:29.060;11:06:07.325;0:31.819;0:27.843;0:47.449;296.7;Vincent CAPILLAIRE;;LMP2;P/A;Graff;Oreca;
39;1;4;1:46.801;0;;31.724;0;27.801;0;47.276;0;194.5;7:15.861;11:07:54.126;0:31.724;0:27.801;0:47.276;297.5;Vincent CAPILLAIRE;;LMP2;P/A;Graff;Oreca;
39;1;5;1:46.752;0;;31.421;0;27.685;2;47.646;0;194.6;9:02.613;11:09:40.878;0:31.421;0:27.685;0:47.646;300.0;Vincent CAPILLAIRE;;LMP2;P/A;Graff;Oreca;
