﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;1;30;4:10.284;0;;2:57.107;0;39.420;0;33.757;0;67.0;1:10:20.823;15:10:20.823;2:57.107;0:39.420;0:33.757;208.9;Tacksung KIM;0:02:31.260;LMP2;;Algarve Pro Racing;Oreca;
31;1;31;1:39.180;0;;27.751;0;37.957;0;33.472;0;169.0;1:12:00.003;15:12:00.003;0:27.751;0:37.957;0:33.472;286.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;32;1:44.321;0;;27.821;0;39.612;0;36.888;0;160.6;1:13:44.324;15:13:44.324;0:27.821;0:39.612;0:36.888;288.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;33;1:45.277;0;B;27.539;0;37.679;0;40.059;0;159.2;1:15:29.601;15:15:29.601;0:27.539;0:37.679;0:40.059;288.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;34;4:15.677;0;;3:00.506;0;40.008;0;35.163;0;65.5;1:19:45.278;15:19:45.278;3:00.506;0:40.008;0:35.163;195.3;Tacksung KIM;0:02:32.369;LMP2;;Algarve Pro Racing;Oreca;
31;1;35;1:49.101;0;;32.755;0;40.934;0;35.412;0;153.6;1:21:34.379;15:21:34.379;0:32.755;0:40.934;0:35.412;267.3;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;36;1:44.820;0;;28.721;0;39.571;0;36.528;0;159.9;1:23:19.199;15:23:19.199;0:28.721;0:39.571;0:36.528;284.2;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;37;1:43.539;0;;28.659;0;40.047;0;34.833;0;161.9;1:25:02.738;15:25:02.738;0:28.659;0:40.047;0:34.833;285.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;38;1:42.335;0;;28.377;0;39.011;0;34.947;0;163.8;1:26:45.073;15:26:45.073;0:28.377;0:39.011;0:34.947;285.7;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;39;1:43.173;0;;28.581;0;39.426;0;35.166;0;162.4;1:28:28.246;15:28:28.246;0:28.581;0:39.426;0:35.166;285.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;40;1:43.085;0;;28.701;0;39.600;0;34.784;0;162.6;1:30:11.331;15:30:11.331;0:28.701;0:39.600;0:34.784;285.7;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;41;1:42.416;0;;28.347;0;39.313;0;34.756;0;163.6;1:31:53.747;15:31:53.747;0:28.347;0:39.313;0:34.756;286.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;42;1:42.875;0;;28.219;0;39.978;0;34.678;0;162.9;1:33:36.622;15:33:36.622;0:28.219;0:39.978;0:34.678;286.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;43;1:49.228;0;B;28.467;0;39.225;0;41.536;0;153.4;1:35:25.850;15:35:25.850;0:28.467;0:39.225;0:41.536;283.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;44;3:48.071;0;;2:34.894;0;38.635;0;34.542;0;73.5;1:39:13.921;15:39:13.921;2:34.894;0:38.635;0:34.542;208.1;Tacksung KIM;0:02:08.401;LMP2;;Algarve Pro Racing;Oreca;
31;1;45;1:41.761;0;;27.935;0;37.832;0;35.994;0;164.7;1:40:55.682;15:40:55.682;0:27.935;0:37.832;0:35.994;285.7;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;46;1:39.741;0;;28.107;0;37.691;0;33.943;0;168.0;1:42:35.423;15:42:35.423;0:28.107;0:37.691;0:33.943;285.7;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;47;1:39.907;0;;28.713;0;37.940;0;33.254;0;167.7;1:44:15.330;15:44:15.330;0:28.713;0:37.940;0:33.254;289.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;48;1:38.804;0;;27.583;0;38.075;0;33.146;0;169.6;1:45:54.134;15:45:54.134;0:27.583;0:38.075;0:33.146;287.2;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;49;1:45.234;0;B;28.182;0;38.454;0;38.598;0;159.2;1:47:39.368;15:47:39.368;0:28.182;0:38.454;0:38.598;287.2;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;50;4:05.395;0;;2:53.406;0;38.435;0;33.554;0;68.3;1:51:44.763;15:51:44.763;2:53.406;0:38.435;0:33.554;208.1;Tacksung KIM;0:02:27.044;LMP2;;Algarve Pro Racing;Oreca;
31;1;51;1:38.450;0;;27.586;0;37.646;0;33.218;0;170.2;1:53:23.213;15:53:23.213;0:27.586;0:37.646;0:33.218;286.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;52;1:38.319;0;;27.755;0;37.301;0;33.263;0;170.4;1:55:01.532;15:55:01.532;0:27.755;0:37.301;0:33.263;288.8;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;53;1:48.663;0;B;28.068;0;40.993;0;39.602;0;154.2;1:56:50.195;15:56:50.195;0:28.068;0:40.993;0:39.602;289.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;54;9:33.399;0;B;7:13.122;0;1:16.810;0;1:03.467;0;29.2;2:06:23.594;16:06:23.594;7:13.122;1:16.810;1:03.467;140.8;Tacksung KIM;0:06:30.376;LMP2;;Algarve Pro Racing;Oreca;
31;1;55;4:15.404;0;;2:59.611;0;40.795;0;34.998;0;65.6;2:10:38.998;16:10:38.998;2:59.611;0:40.795;0:34.998;156.5;Tacksung KIM;0:02:28.286;LMP2;;Algarve Pro Racing;Oreca;
31;1;56;1:37.798;2;;27.767;0;37.043;2;32.988;2;171.4;2:12:16.796;16:12:16.796;0:27.767;0:37.043;0:32.988;286.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;57;1:39.726;0;;27.699;0;37.815;0;34.212;0;168.0;2:13:56.522;16:13:56.522;0:27.699;0:37.815;0:34.212;288.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;58;1:38.318;0;;27.593;0;37.242;0;33.483;0;170.4;2:15:34.840;16:15:34.840;0:27.593;0:37.242;0:33.483;288.8;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;59;1:46.443;0;B;27.591;0;37.909;0;40.943;0;157.4;2:17:21.283;16:17:21.283;0:27.591;0:37.909;0:40.943;288.8;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;60;3:21.072;0;;2:07.757;0;38.061;0;35.254;0;83.3;2:20:42.355;16:20:42.355;2:07.757;0:38.061;0:35.254;210.5;Tacksung KIM;0:01:42.032;LMP2;;Algarve Pro Racing;Oreca;
31;1;61;1:39.997;0;;27.580;0;37.458;0;34.959;0;167.6;2:22:22.352;16:22:22.352;0:27.580;0:37.458;0:34.959;287.2;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;62;1:40.181;0;;28.340;0;37.997;0;33.844;0;167.3;2:24:02.533;16:24:02.533;0:28.340;0:37.997;0:33.844;285.7;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;63;2:58.343;0;B;27.694;0;1:07.480;0;1:23.169;0;94.0;2:27:00.876;16:27:00.876;0:27.694;1:07.480;1:23.169;288.0;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
32;3;1;12:21.176;0;;11:08.825;0;39.375;0;32.976;0;21.9;12:21.176;14:12:21.176;11:08.825;0:39.375;0:32.976;207.3;Will OWEN;0:10:39.518;LMP2;;United Autosports;Ligier;
32;3;2;1:38.232;0;;27.475;0;37.590;0;33.167;0;170.6;13:59.408;14:13:59.408;0:27.475;0:37.590;0:33.167;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;3;1:38.972;0;;28.320;0;38.089;0;32.563;2;169.3;15:38.380;14:15:38.380;0:28.320;0:38.089;0:32.563;285.7;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;4;1:37.742;2;;27.280;2;37.074;2;33.388;0;171.5;17:16.122;14:17:16.122;0:27.280;0:37.074;0:33.388;287.2;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;5;1:38.303;0;;27.658;0;37.522;0;33.123;0;170.5;18:54.425;14:18:54.425;0:27.658;0:37.522;0:33.123;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;6;1:43.971;0;;30.162;0;40.110;0;33.699;0;161.2;20:38.396;14:20:38.396;0:30.162;0:40.110;0:33.699;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;7;1:41.949;0;;27.695;0;38.066;0;36.188;0;164.4;22:20.345;14:22:20.345;0:27.695;0:38.066;0:36.188;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;8;1:41.100;0;;29.248;0;38.688;0;33.164;0;165.8;24:01.445;14:24:01.445;0:29.248;0:38.688;0:33.164;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;9;1:38.535;0;;27.743;0;37.860;0;32.932;0;170.1;25:39.980;14:25:39.980;0:27.743;0:37.860;0:32.932;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;10;1:37.967;0;;27.444;0;37.583;0;32.940;0;171.1;27:17.947;14:27:17.947;0:27.444;0:37.583;0:32.940;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;11;1:39.196;0;;27.403;0;38.045;0;33.748;0;168.9;28:57.143;14:28:57.143;0:27.403;0:38.045;0:33.748;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;12;1:39.070;0;;27.390;0;38.150;0;33.530;0;169.2;30:36.213;14:30:36.213;0:27.390;0:38.150;0:33.530;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;13;1:39.186;0;;28.298;0;37.819;0;33.069;0;169.0;32:15.399;14:32:15.399;0:28.298;0:37.819;0:33.069;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;14;1:37.953;0;;27.426;0;37.437;0;33.090;0;171.1;33:53.352;14:33:53.352;0:27.426;0:37.437;0:33.090;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;15;1:39.421;0;;27.445;0;37.503;0;34.473;0;168.6;35:32.773;14:35:32.773;0:27.445;0:37.503;0:34.473;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;16;1:40.476;0;;27.891;0;37.497;0;35.088;0;166.8;37:13.249;14:37:13.249;0:27.891;0:37.497;0:35.088;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;17;1:39.055;0;;28.513;0;37.419;0;33.123;0;169.2;38:52.304;14:38:52.304;0:28.513;0:37.419;0:33.123;289.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;18;1:40.871;0;;27.533;0;39.091;0;34.247;0;166.1;40:33.175;14:40:33.175;0:27.533;0:39.091;0:34.247;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;19;1:40.584;0;;27.796;0;38.183;0;34.605;0;166.6;42:13.759;14:42:13.759;0:27.796;0:38.183;0:34.605;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;20;1:39.809;0;;27.877;0;37.489;0;34.443;0;167.9;43:53.568;14:43:53.568;0:27.877;0:37.489;0:34.443;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;21;1:40.407;0;;29.770;0;37.523;0;33.114;0;166.9;45:33.975;14:45:33.975;0:29.770;0:37.523;0:33.114;279.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;22;1:39.535;0;;27.552;0;38.344;0;33.639;0;168.4;47:13.510;14:47:13.510;0:27.552;0:38.344;0:33.639;289.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;23;1:38.841;0;;27.738;0;37.931;0;33.172;0;169.5;48:52.351;14:48:52.351;0:27.738;0:37.931;0:33.172;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;24;1:39.657;0;;27.996;0;37.915;0;33.746;0;168.2;50:32.008;14:50:32.008;0:27.996;0:37.915;0:33.746;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;25;1:39.654;0;;27.824;0;37.831;0;33.999;0;168.2;52:11.662;14:52:11.662;0:27.824;0:37.831;0:33.999;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;26;1:45.954;0;B;27.810;0;38.153;0;39.991;0;158.2;53:57.616;14:53:57.616;0:27.810;0:38.153;0:39.991;288.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;27;6:14.321;0;;5:00.689;0;39.013;0;34.619;0;44.8;1:00:11.937;15:00:11.937;5:00.689;0:39.013;0:34.619;210.1;Alex BRUNDLE;0:04:34.039;LMP2;;United Autosports;Ligier;
32;2;28;1:39.890;0;;28.197;0;38.147;0;33.546;0;167.8;1:01:51.827;15:01:51.827;0:28.197;0:38.147;0:33.546;286.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;29;1:40.318;0;;28.082;0;38.157;0;34.079;0;167.0;1:03:32.145;15:03:32.145;0:28.082;0:38.157;0:34.079;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;30;1:40.443;0;;28.096;0;38.241;0;34.106;0;166.8;1:05:12.588;15:05:12.588;0:28.096;0:38.241;0:34.106;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;31;1:41.484;0;;28.211;0;38.318;0;34.955;0;165.1;1:06:54.072;15:06:54.072;0:28.211;0:38.318;0:34.955;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;32;1:40.665;0;;28.370;0;38.443;0;33.852;0;166.5;1:08:34.737;15:08:34.737;0:28.370;0:38.443;0:33.852;288.0;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;33;1:42.076;0;;28.435;0;39.299;0;34.342;0;164.2;1:10:16.813;15:10:16.813;0:28.435;0:39.299;0:34.342;289.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;34;1:41.376;0;;28.558;0;38.360;0;34.458;0;165.3;1:11:58.189;15:11:58.189;0:28.558;0:38.360;0:34.458;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;35;1:43.191;0;;29.422;0;39.236;0;34.533;0;162.4;1:13:41.380;15:13:41.380;0:29.422;0:39.236;0:34.533;289.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;36;1:42.871;0;;28.498;0;38.557;0;35.816;0;162.9;1:15:24.251;15:15:24.251;0:28.498;0:38.557;0:35.816;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;37;1:49.454;0;B;28.970;0;39.021;0;41.463;0;153.1;1:17:13.705;15:17:13.705;0:28.970;0:39.021;0:41.463;289.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;1;38;20:40.843;0;;19:26.902;0;38.536;0;35.405;0;13.5;1:37:54.548;15:37:54.548;19:26.902;0:38.536;0:35.405;208.9;Ryan CULLEN;0:19:00.128;LMP2;;United Autosports;Ligier;
32;1;39;1:39.921;0;;28.520;0;37.513;0;33.888;0;167.7;1:39:34.469;15:39:34.469;0:28.520;0:37.513;0:33.888;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;40;1:38.834;0;;27.926;0;37.312;1;33.596;0;169.6;1:41:13.303;15:41:13.303;0:27.926;0:37.312;0:33.596;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;41;1:39.345;0;;27.949;0;37.767;0;33.629;0;168.7;1:42:52.648;15:42:52.648;0:27.949;0:37.767;0:33.629;288.0;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;42;1:41.178;0;;27.856;0;38.715;0;34.607;0;165.6;1:44:33.826;15:44:33.826;0:27.856;0:38.715;0:34.607;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;43;1:39.889;0;;27.605;0;38.427;0;33.857;0;167.8;1:46:13.715;15:46:13.715;0:27.605;0:38.427;0:33.857;289.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;44;1:38.741;0;;27.831;0;37.564;0;33.346;0;169.7;1:47:52.456;15:47:52.456;0:27.831;0:37.564;0:33.346;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;45;1:38.382;0;;27.561;1;37.730;0;33.091;1;170.3;1:49:30.838;15:49:30.838;0:27.561;0:37.730;0:33.091;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;46;1:38.815;0;;28.084;0;37.450;0;33.281;0;169.6;1:51:09.653;15:51:09.653;0:28.084;0:37.450;0:33.281;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;47;1:39.435;0;;28.361;0;37.844;0;33.230;0;168.5;1:52:49.088;15:52:49.088;0:28.361;0:37.844;0:33.230;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;48;1:39.338;0;;27.682;0;37.566;0;34.090;0;168.7;1:54:28.426;15:54:28.426;0:27.682;0:37.566;0:34.090;288.0;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;49;1:38.787;0;;27.764;0;37.515;0;33.508;0;169.6;1:56:07.213;15:56:07.213;0:27.764;0:37.515;0:33.508;289.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;50;1:39.234;0;;27.773;0;37.808;0;33.653;0;168.9;1:57:46.447;15:57:46.447;0:27.773;0:37.808;0:33.653;288.0;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;51;1:44.137;0;;27.654;0;37.651;0;38.832;0;160.9;1:59:30.584;15:59:30.584;0:27.654;0:37.651;0:38.832;289.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;52;1:39.720;0;;27.837;0;38.397;0;33.486;0;168.1;2:01:10.304;16:01:10.304;0:27.837;0:38.397;0:33.486;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;53;1:38.426;0;;27.642;0;37.446;0;33.338;0;170.3;2:02:48.730;16:02:48.730;0:27.642;0:37.446;0:33.338;289.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;54;2:11.093;0;B;27.602;0;58.827;0;44.664;0;127.8;2:04:59.823;16:04:59.823;0:27.602;0:58.827;0:44.664;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;55;5:27.970;0;;4:15.369;0;38.930;0;33.671;0;51.1;2:10:27.793;16:10:27.793;4:15.369;0:38.930;0:33.671;204.2;Ryan CULLEN;0:03:46.416;LMP2;;United Autosports;Ligier;
32;1;56;1:39.346;0;;28.218;0;37.628;0;33.500;0;168.7;2:12:07.139;16:12:07.139;0:28.218;0:37.628;0:33.500;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;57;2:08.926;0;B;27.727;0;43.932;0;57.267;0;130.0;2:14:16.065;16:14:16.065;0:27.727;0:43.932;0:57.267;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;2;58;8:29.068;0;;7:14.359;0;40.310;0;34.399;0;32.9;2:22:45.133;16:22:45.133;7:14.359;0:40.310;0:34.399;207.7;Alex BRUNDLE;0:06:46.543;LMP2;;United Autosports;Ligier;
32;2;59;1:40.994;0;;27.899;0;37.774;0;35.321;0;165.9;2:24:26.127;16:24:26.127;0:27.899;0:37.774;0:35.321;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;60;2:13.221;0;B;29.050;0;45.957;0;58.214;0;125.8;2:26:39.348;16:26:39.348;0:29.050;0:45.957;0:58.214;289.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;61;7:35.112;0;;6:20.797;0;39.956;0;34.359;0;36.8;2:34:14.460;16:34:14.460;6:20.797;0:39.956;0:34.359;180.0;Alex BRUNDLE;0:05:51.712;LMP2;;United Autosports;Ligier;
32;2;62;1:39.056;0;;28.437;0;37.345;1;33.274;1;169.2;2:35:53.516;16:35:53.516;0:28.437;0:37.345;0:33.274;288.0;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;63;1:42.475;0;;27.752;0;38.133;0;36.590;0;163.5;2:37:35.991;16:37:35.991;0:27.752;0:38.133;0:36.590;288.0;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;64;1:39.563;0;;27.967;0;38.026;0;33.570;0;168.3;2:39:15.554;16:39:15.554;0:27.967;0:38.026;0:33.570;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;65;1:38.744;0;;27.882;0;37.489;0;33.373;0;169.7;2:40:54.298;16:40:54.298;0:27.882;0:37.489;0:33.373;289.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;66;1:39.923;0;;27.696;0;38.764;0;33.463;0;167.7;2:42:34.221;16:42:34.221;0:27.696;0:38.764;0:33.463;288.0;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;67;1:38.893;0;;27.675;0;37.744;0;33.474;0;169.5;2:44:13.114;16:44:13.114;0:27.675;0:37.744;0:33.474;288.0;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;68;1:40.096;0;;27.948;0;37.548;0;34.600;0;167.4;2:45:53.210;16:45:53.210;0:27.948;0:37.548;0:34.600;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;69;1:38.649;0;;27.768;0;37.428;0;33.453;0;169.9;2:47:31.859;16:47:31.859;0:27.768;0:37.428;0:33.453;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;70;1:39.553;0;;27.643;1;37.396;0;34.514;0;168.3;2:49:11.412;16:49:11.412;0:27.643;0:37.396;0:34.514;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;71;1:41.441;0;;27.930;0;37.711;0;35.800;0;165.2;2:50:52.853;16:50:52.853;0:27.930;0:37.711;0:35.800;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;72;1:51.009;0;B;28.106;0;38.106;0;44.797;0;151.0;2:52:43.862;16:52:43.862;0:28.106;0:38.106;0:44.797;288.8;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
34;2;1;40:34.848;0;;39:16.900;0;43.024;0;34.924;0;6.7;40:34.848;14:40:34.848;39:16.900;0:43.024;0:34.924;189.8;Dani CLOS;0:38:42.873;LMP2;;Inter Europol Competition;Ligier;
34;2;2;1:41.938;0;;29.389;0;38.899;0;33.650;0;164.4;42:16.786;14:42:16.786;0:29.389;0:38.899;0:33.650;287.2;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;3;1:52.656;0;B;30.719;0;39.631;0;42.306;0;148.8;44:09.442;14:44:09.442;0:30.719;0:39.631;0:42.306;288.8;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;4;1:29:18.810;0;;1:28:04.741;0;40.610;0;33.459;0;3.1;2:13:28.252;16:13:28.252;1:28:04.741;0:40.610;0:33.459;205.7;Dani CLOS;1:27:36.632;LMP2;;Inter Europol Competition;Ligier;
34;2;5;1:39.003;2;;28.196;0;37.784;0;33.023;2;169.3;2:15:07.255;16:15:07.255;0:28.196;0:37.784;0:33.023;285.7;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;6;1:39.341;0;;27.935;2;37.694;2;33.712;0;168.7;2:16:46.596;16:16:46.596;0:27.935;0:37.694;0:33.712;285.0;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;7;1:40.410;0;;28.861;0;38.443;0;33.106;0;166.9;2:18:27.006;16:18:27.006;0:28.861;0:38.443;0:33.106;292.7;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;8;1:46.903;0;B;28.324;0;38.601;0;39.978;0;156.8;2:20:13.909;16:20:13.909;0:28.324;0:38.601;0:39.978;289.5;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;1;9;14:27.827;0;;13:05.560;0;43.554;1;38.713;1;19.3;2:34:41.736;16:34:41.736;13:05.560;0:43.554;0:38.713;194.2;Jakub SMIECHOWSKI;0:12:34.606;LMP2;;Inter Europol Competition;Ligier;
34;1;10;2:26.843;0;B;28.350;1;1:01.672;0;56.821;0;114.1;2:37:08.579;16:37:08.579;0:28.350;1:01.672;0:56.821;284.2;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
37;1;1;4:16.720;0;;3:05.638;0;38.155;0;32.927;0;63.3;4:16.720;14:04:16.720;3:05.638;0:38.155;0:32.927;203.8;Nicolas LAPIERRE;0:02:36.927;LMP2;;Cool Racing;Oreca;
37;1;2;1:40.282;0;;27.471;0;39.441;0;33.370;0;167.1;5:57.002;14:05:57.002;0:27.471;0:39.441;0:33.370;288.8;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;3;1:38.364;0;;27.347;0;37.618;0;33.399;0;170.4;7:35.366;14:07:35.366;0:27.347;0:37.618;0:33.399;290.3;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;4;1:37.364;0;;27.208;0;37.107;0;33.049;0;172.1;9:12.730;14:09:12.730;0:27.208;0:37.107;0:33.049;291.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;5;1:40.610;0;;27.842;0;38.859;0;33.909;0;166.6;10:53.340;14:10:53.340;0:27.842;0:38.859;0:33.909;291.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;6;1:39.047;0;;27.324;0;38.382;0;33.341;0;169.2;12:32.387;14:12:32.387;0:27.324;0:38.382;0:33.341;290.3;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;7;1:37.905;0;;27.308;0;37.488;0;33.109;0;171.2;14:10.292;14:14:10.292;0:27.308;0:37.488;0:33.109;291.1;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;8;1:42.512;0;B;27.289;0;37.332;0;37.891;0;163.5;15:52.804;14:15:52.804;0:27.289;0:37.332;0:37.891;291.1;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;9;6:36.132;0;;5:24.390;0;38.536;0;33.206;0;42.3;22:28.936;14:22:28.936;5:24.390;0:38.536;0:33.206;209.7;Nicolas LAPIERRE;0:04:58.676;LMP2;;Cool Racing;Oreca;
37;1;10;1:44.858;0;;27.935;0;39.920;0;37.003;0;159.8;24:13.794;14:24:13.794;0:27.935;0:39.920;0:37.003;290.3;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;11;1:39.628;0;;28.308;0;38.381;0;32.939;0;168.2;25:53.422;14:25:53.422;0:28.308;0:38.381;0:32.939;287.2;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;12;1:38.060;0;;27.647;0;37.609;0;32.804;0;170.9;27:31.482;14:27:31.482;0:27.647;0:37.609;0:32.804;291.9;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
37;1;13;1:37.599;0;;27.340;0;37.334;0;32.925;0;171.7;29:09.081;14:29:09.081;0:27.340;0:37.334;0:32.925;289.5;Nicolas LAPIERRE;;LMP2;;Cool Racing;Oreca;
