﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
74;1;4;1:54.024;2;;35.468;0;38.677;2;39.879;0;182.9;7:43.831;09:09:16.266;0:35.468;0:38.677;0:39.879;267.3; PEDRAZA / PAPIN;;G3/P2;;TFT Racing;;
76;1;1;2:14.944;0;;46.782;0;44.335;0;43.827;0;146.3;2:14.944;09:03:47.379;0:46.782;0:44.335;0:43.827;148.1;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;2;2:04.279;0;;38.547;0;42.122;0;43.610;0;167.8;4:19.223;09:05:51.658;0:38.547;0:42.122;0:43.610;195.3;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;3;2:00.686;0;;37.665;0;40.926;0;42.095;0;172.8;6:19.909;09:07:52.344;0:37.665;0:40.926;0:42.095;201.5;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;4;2:00.119;0;;37.605;0;40.486;0;42.028;0;173.6;8:20.028;09:09:52.463;0:37.605;0:40.486;0:42.028;197.1;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;5;2:00.254;0;;37.952;0;40.509;0;41.793;0;173.4;10:20.282;09:11:52.717;0:37.952;0:40.509;0:41.793;183.7;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;6;2:00.526;0;;37.867;0;40.683;0;41.976;0;173.0;12:20.808;09:13:53.243;0:37.867;0:40.683;0:41.976;188.5;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;7;1:57.448;0;;36.714;0;39.920;0;40.814;0;177.6;14:18.256;09:15:50.691;0:36.714;0:39.920;0:40.814;226.9;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;8;1:58.061;0;;37.078;0;39.955;0;41.028;0;176.6;16:16.317;09:17:48.752;0:37.078;0:39.955;0:41.028;212.6;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;9;1:57.557;0;;37.059;0;39.648;0;40.850;0;177.4;18:13.874;09:19:46.309;0:37.059;0:39.648;0:40.850;220.0;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;10;2:04.175;0;B;36.942;0;39.429;2;47.804;0;167.9;20:18.049;09:21:50.484;0:36.942;0:39.429;0:47.804;212.2;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;11;3:18.581;0;;1:57.690;0;40.102;0;40.789;0;105.0;23:36.630;09:25:09.065;1:57.690;0:40.102;0:40.789;185.6;Maurizio FRATTI;0:01:25.626;G2/GT2;;Autorlando;;
76;1;12;1:58.907;0;;37.145;0;39.819;0;41.943;0;175.4;25:35.537;09:27:07.972;0:37.145;0:39.819;0:41.943;227.8;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;13;1:57.564;0;;36.749;0;39.821;0;40.994;0;177.4;27:33.101;09:29:05.536;0:36.749;0:39.821;0:40.994;241.1;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;14;1:59.512;0;;37.001;0;40.577;0;41.934;0;174.5;29:32.613;09:31:05.048;0:37.001;0:40.577;0:41.934;228.3;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;15;2:00.868;0;;38.088;0;41.397;0;41.383;0;172.5;31:33.481;09:33:05.916;0:38.088;0:41.397;0:41.383;195.3;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;16;2:31.631;0;;42.077;0;1:06.964;0;42.590;0;137.5;34:05.112;09:35:37.547;0:42.077;1:06.964;0:42.590;189.5;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;17;2:00.110;0;;39.188;0;40.258;0;40.664;0;173.6;36:05.222;09:37:37.657;0:39.188;0:40.258;0:40.664;180.0;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;18;1:57.102;2;;37.082;0;39.431;0;40.589;2;178.1;38:02.324;09:39:34.759;0:37.082;0:39.431;0:40.589;213.4;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;19;1:58.303;0;;37.886;0;39.826;0;40.591;0;176.3;40:00.627;09:41:33.062;0:37.886;0:39.826;0:40.591;197.4;Maurizio FRATTI;;G2/GT2;;Autorlando;;
76;1;20;1:57.728;0;;36.682;2;40.278;0;40.768;0;177.1;41:58.355;09:43:30.790;0:36.682;0:40.278;0:40.768;229.3;Maurizio FRATTI;;G2/GT2;;Autorlando;;
8;1;1;1:53.355;0;;38.206;0;38.264;0;36.885;0;174.2;1:53.355;09:03:25.790;0:38.206;0:38.264;0:36.885;184.3;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;2;1:45.449;0;;32.860;0;36.730;0;35.859;0;197.8;3:38.804;09:05:11.239;0:32.860;0:36.730;0:35.859;289.5;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;3;1:47.845;0;;35.413;0;36.534;0;35.898;0;193.4;5:26.649;09:06:59.084;0:35.413;0:36.534;0:35.898;292.7;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;4;1:44.129;0;;32.670;0;35.790;0;35.669;0;200.3;7:10.778;09:08:43.213;0:32.670;0:35.790;0:35.669;275.5;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;5;1:42.912;0;;32.434;0;35.289;0;35.189;0;202.6;8:53.690;09:10:26.125;0:32.434;0:35.289;0:35.189;287.2;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;6;1:42.648;0;;32.349;0;35.087;0;35.212;0;203.2;10:36.338;09:12:08.773;0:32.349;0:35.087;0:35.212;282.0;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;7;1:42.688;0;;32.076;2;34.999;0;35.613;0;203.1;12:19.026;09:13:51.461;0:32.076;0:34.999;0:35.613;295.1;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;8;1:42.403;0;;32.212;0;35.060;0;35.131;0;203.7;14:01.429;09:15:33.864;0:32.212;0:35.060;0:35.131;291.9;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;9;1:42.235;0;;32.288;0;34.966;0;34.981;0;204.0;15:43.664;09:17:16.099;0:32.288;0:34.966;0:34.981;287.2;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;10;1:49.570;0;B;32.364;0;34.866;0;42.340;0;190.3;17:33.234;09:19:05.669;0:32.364;0:34.866;0:42.340;281.2;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;11;3:05.359;0;;1:55.328;0;35.051;0;34.980;0;112.5;20:38.593;09:22:11.028;1:55.328;0:35.051;0:34.980;225.5;Kriton LENDOUDIS;0:01:28.126;G3/P1;;BBM Sport;;
8;1;12;1:41.858;0;;32.177;0;34.808;0;34.873;0;204.7;22:20.451;09:23:52.886;0:32.177;0:34.808;0:34.873;292.7;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;13;1:42.325;0;;32.398;0;35.033;0;34.894;0;203.8;24:02.776;09:25:35.211;0:32.398;0:35.033;0:34.894;289.5;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;14;1:42.070;0;;32.468;0;34.770;0;34.832;0;204.3;25:44.846;09:27:17.281;0:32.468;0:34.770;0:34.832;292.7;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;15;1:43.458;0;;32.261;0;35.230;0;35.967;0;201.6;27:28.304;09:29:00.739;0:32.261;0:35.230;0:35.967;285.7;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;16;1:43.086;0;;32.118;0;35.982;0;34.986;0;202.3;29:11.390;09:30:43.825;0:32.118;0:35.982;0:34.986;289.5;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;17;1:49.287;0;;34.876;0;36.716;0;37.695;0;190.8;31:00.677;09:32:33.112;0:34.876;0:36.716;0:37.695;194.9;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;18;2:59.673;0;;1:11.716;0;1:03.767;0;44.190;0;116.1;34:00.350;09:35:32.785;1:11.716;1:03.767;0:44.190;67.0;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;19;1:48.092;0;;36.439;0;37.344;0;34.309;0;192.9;35:48.442;09:37:20.877;0:36.439;0:37.344;0:34.309;232.8;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;20;1:40.729;0;;32.186;0;34.254;0;34.289;0;207.0;37:29.171;09:39:01.606;0:32.186;0:34.254;0:34.289;288.8;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;21;1:43.373;0;;34.583;0;34.517;0;34.273;2;201.7;39:12.544;09:40:44.979;0:34.583;0:34.517;0:34.273;287.2;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
8;1;22;1:40.448;2;;32.091;0;34.084;2;34.273;0;207.6;40:52.992;09:42:25.427;0:32.091;0:34.084;0:34.273;290.3;Kriton LENDOUDIS;;G3/P1;;BBM Sport;;
99;1;1;2:10.880;0;;52.374;0;39.498;0;39.008;0;150.8;2:10.880;09:03:43.315;0:52.374;0:39.498;0:39.008;143.6;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;2;1:47.799;0;;34.472;0;36.788;0;36.539;0;193.5;3:58.679;09:05:31.114;0:34.472;0:36.788;0:36.539;240.0;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;3;1:46.850;0;;33.467;0;36.863;0;36.520;0;195.2;5:45.529;09:07:17.964;0:33.467;0:36.863;0:36.520;232.3;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;4;1:45.002;0;;33.373;0;35.658;0;35.971;0;198.6;7:30.531;09:09:02.966;0:33.373;0:35.658;0:35.971;243.2;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;5;1:43.911;0;;33.036;0;35.261;0;35.614;0;200.7;9:14.442;09:10:46.877;0:33.036;0:35.261;0:35.614;231.3;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;6;1:44.512;0;;34.027;0;34.957;0;35.528;0;199.5;10:58.954;09:12:31.389;0:34.027;0:34.957;0:35.528;206.9;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;7;1:43.852;0;;33.018;0;35.215;0;35.619;0;200.8;12:42.806;09:14:15.241;0:33.018;0:35.215;0:35.619;234.3;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;8;1:43.326;0;;33.091;0;34.895;0;35.340;0;201.8;14:26.132;09:15:58.567;0:33.091;0:34.895;0:35.340;237.4;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;9;1:52.296;0;B;33.268;0;35.432;0;43.596;0;185.7;16:18.428;09:17:50.863;0:33.268;0:35.432;0:43.596;234.3;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;10;3:14.285;0;;2:04.020;0;35.241;0;35.024;0;107.3;19:32.713;09:21:05.148;2:04.020;0:35.241;0:35.024;199.6;Jamie CONSTABLE;0:01:34.285;G3/P1;;Suderia Classique Motorsport;;
99;1;11;1:44.022;0;;34.416;0;34.728;0;34.878;0;200.5;21:16.735;09:22:49.170;0:34.416;0:34.728;0:34.878;252.3;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;12;1:42.004;0;;32.713;0;34.761;0;34.530;0;204.5;22:58.739;09:24:31.174;0:32.713;0:34.761;0:34.530;255.9;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;13;1:41.576;0;;32.535;0;34.533;0;34.508;0;205.3;24:40.315;09:26:12.750;0:32.535;0:34.533;0:34.508;257.1;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;14;1:41.140;2;;32.420;2;34.291;2;34.429;2;206.2;26:21.455;09:27:53.890;0:32.420;0:34.291;0:34.429;258.4;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;15;1:42.556;0;;32.853;0;35.253;0;34.450;0;203.4;28:04.011;09:29:36.446;0:32.853;0:35.253;0:34.450;250.6;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;16;1:49.070;0;;32.651;0;37.542;0;38.877;0;191.2;29:53.081;09:31:25.516;0:32.651;0:37.542;0:38.877;245.5;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;17;1:56.564;0;;42.289;0;37.869;0;36.406;0;178.9;31:49.645;09:33:22.080;0:42.289;0:37.869;0:36.406;224.5;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;18;2:16.387;0;;37.720;0;58.956;0;39.711;0;152.9;34:06.032;09:35:38.467;0:37.720;0:58.956;0:39.711;215.6;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;19;1:47.759;0;;36.095;0;35.886;0;35.778;0;193.5;35:53.791;09:37:26.226;0:36.095;0:35.886;0:35.778;213.4;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;20;1:43.017;0;;33.171;0;35.028;0;34.818;0;202.4;37:36.808;09:39:09.243;0:33.171;0:35.028;0:34.818;226.9;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;21;1:42.545;0;;32.898;0;35.033;0;34.614;0;203.4;39:19.353;09:40:51.788;0:32.898;0:35.033;0:34.614;240.5;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
99;1;22;1:45.853;0;;33.292;0;36.740;0;35.821;0;197.0;41:05.206;09:42:37.641;0:33.292;0:36.740;0:35.821;238.4;Jamie CONSTABLE;;G3/P1;;Suderia Classique Motorsport;;
