﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;3;42;1:37.162;0;;27.281;0;36.957;1;32.924;1;172.5;1:23:21.736;22:53:21.736;0:27.281;0:36.957;0:32.924;286.5;Richard BRADLEY;;LMP2;;Duqueine Engineering;Oreca;
30;3;43;1:39.524;0;;28.242;0;38.050;0;33.232;0;168.4;1:25:01.260;22:55:01.260;0:28.242;0:38.050;0:33.232;286.5;Richard BRADLEY;;LMP2;;Duqueine Engineering;Oreca;
30;3;44;1:37.500;0;;27.320;0;37.178;0;33.002;0;171.9;1:26:38.760;22:56:38.760;0:27.320;0:37.178;0:33.002;287.2;Richard BRADLEY;;LMP2;;Duqueine Engineering;Oreca;
30;3;45;1:44.463;0;B;27.910;0;38.243;0;38.310;0;160.4;1:28:23.223;22:58:23.223;0:27.910;0:38.243;0:38.310;289.5;Richard BRADLEY;;LMP2;;Duqueine Engineering;Oreca;
30;3;46;2:32.154;0;;1:20.548;0;38.041;0;33.565;0;110.1;1:30:55.377;23:00:55.377;1:20.548;0:38.041;0:33.565;208.9;Richard BRADLEY;0:00:53.979;LMP2;;Duqueine Engineering;Oreca;
31;2;1;2:10.272;0;;51.613;0;42.324;0;36.335;0;124.7;2:10.272;21:32:10.272;0:51.613;0:42.324;0:36.335;203.4;Henning ENQVIST;0:00:19.409;LMP2;;Algarve Pro Racing;Oreca;
31;2;2;1:45.376;0;;28.611;0;39.357;0;37.408;0;159.0;3:55.648;21:33:55.648;0:28.611;0:39.357;0:37.408;285.7;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;3;1:42.895;0;;27.958;0;40.230;0;34.707;0;162.9;5:38.543;21:35:38.543;0:27.958;0:40.230;0:34.707;289.5;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;4;1:48.038;0;B;28.090;0;37.885;0;42.063;0;155.1;7:26.581;21:37:26.581;0:28.090;0:37.885;0:42.063;290.3;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;5;7:28.700;0;;6:17.128;0;37.897;0;33.675;0;37.3;14:55.281;21:44:55.281;6:17.128;0:37.897;0:33.675;210.1;Henning ENQVIST;0:05:51.832;LMP2;;Algarve Pro Racing;Oreca;
31;2;6;1:39.870;0;;27.861;0;38.228;0;33.781;0;167.8;16:35.151;21:46:35.151;0:27.861;0:38.228;0:33.781;290.3;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;7;1:39.799;0;;27.900;0;36.717;2;35.182;0;167.9;18:14.950;21:48:14.950;0:27.900;0:36.717;0:35.182;290.3;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;8;1:37.649;2;;27.710;0;36.930;0;33.009;2;171.6;19:52.599;21:49:52.599;0:27.710;0:36.930;0:33.009;291.9;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;9;1:45.137;0;B;26.888;2;38.058;0;40.191;0;159.4;21:37.736;21:51:37.736;0:26.888;0:38.058;0:40.191;291.9;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;10;3:24.000;0;;2:11.652;0;38.228;0;34.120;0;82.1;25:01.736;21:55:01.736;2:11.652;0:38.228;0:34.120;211.8;Henning ENQVIST;0:01:46.386;LMP2;;Algarve Pro Racing;Oreca;
31;2;11;1:45.505;0;;28.009;0;42.821;0;34.675;0;158.8;26:47.241;21:56:47.241;0:28.009;0:42.821;0:34.675;289.5;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;2;12;2:36.644;0;B;27.744;0;1:10.631;0;58.269;0;107.0;29:23.885;21:59:23.885;0:27.744;1:10.631;0:58.269;288.0;Henning ENQVIST;;LMP2;;Algarve Pro Racing;Oreca;
31;1;13;3:57.746;0;;2:31.651;0;47.167;0;38.928;0;70.5;33:21.631;22:03:21.631;2:31.651;0:47.167;0:38.928;78.9;Tacksung KIM;0:01:46.950;LMP2;;Algarve Pro Racing;Oreca;
31;1;14;1:52.705;0;;33.077;0;43.514;0;36.114;1;148.7;35:14.336;22:05:14.336;0:33.077;0:43.514;0:36.114;270.7;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;15;1:51.178;0;;29.929;1;44.593;0;36.656;0;150.7;37:05.514;22:07:05.514;0:29.929;0:44.593;0:36.656;252.3;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;16;1:58.939;0;;31.892;0;46.366;0;40.681;0;140.9;39:04.453;22:09:04.453;0:31.892;0:46.366;0:40.681;242.2;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;1;17;1:59.869;0;B;31.291;0;42.561;1;46.017;0;139.8;41:04.322;22:11:04.322;0:31.291;0:42.561;0:46.017;240.5;Tacksung KIM;;LMP2;;Algarve Pro Racing;Oreca;
31;3;18;3:38.162;0;;2:23.224;0;40.045;0;34.893;0;76.8;44:42.484;22:14:42.484;2:23.224;0:40.045;0:34.893;204.9;James FRENCH;0:01:55.231;LMP2;;Algarve Pro Racing;Oreca;
31;3;19;1:40.993;0;;28.061;0;38.214;0;34.718;0;165.9;46:23.477;22:16:23.477;0:28.061;0:38.214;0:34.718;285.0;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;20;1:40.058;0;;28.363;0;37.796;0;33.899;0;167.5;48:03.535;22:18:03.535;0:28.363;0:37.796;0:33.899;282.7;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;21;1:41.008;0;;28.095;0;37.872;0;35.041;0;165.9;49:44.543;22:19:44.543;0:28.095;0:37.872;0:35.041;287.2;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;22;1:40.727;0;;28.001;0;37.891;0;34.835;0;166.4;51:25.270;22:21:25.270;0:28.001;0:37.891;0:34.835;287.2;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;23;1:44.936;0;;28.590;0;40.420;0;35.926;0;159.7;53:10.206;22:23:10.206;0:28.590;0:40.420;0:35.926;288.8;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;24;1:39.890;0;;27.807;0;37.484;1;34.599;0;167.8;54:50.096;22:24:50.096;0:27.807;0:37.484;0:34.599;287.2;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;25;1:39.493;0;;27.576;1;37.505;0;34.412;0;168.4;56:29.589;22:26:29.589;0:27.576;0:37.505;0:34.412;290.3;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;26;1:39.645;0;;28.064;0;37.717;0;33.864;0;168.2;58:09.234;22:28:09.234;0:28.064;0:37.717;0:33.864;284.2;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;27;1:40.776;0;;28.270;0;38.645;0;33.861;0;166.3;59:50.010;22:29:50.010;0:28.270;0:38.645;0:33.861;289.5;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;28;1:42.986;0;;28.272;0;40.827;0;33.887;0;162.7;1:01:32.996;22:31:32.996;0:28.272;0:40.827;0:33.887;290.3;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;29;1:38.619;0;;27.679;0;37.632;0;33.308;1;169.9;1:03:11.615;22:33:11.615;0:27.679;0:37.632;0:33.308;289.5;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;30;1:43.339;0;;27.703;0;40.163;0;35.473;0;162.2;1:04:54.954;22:34:54.954;0:27.703;0:40.163;0:35.473;289.5;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
31;3;31;1:46.407;0;B;27.705;0;38.070;0;40.632;0;157.5;1:06:41.361;22:36:41.361;0:27.705;0:38.070;0:40.632;288.8;James FRENCH;;LMP2;;Algarve Pro Racing;Oreca;
32;2;1;1:54.838;0;;35.756;0;42.160;0;36.922;0;141.5;1:54.838;21:31:54.838;0:35.756;0:42.160;0:36.922;194.9;Alex BRUNDLE;0:00:05.287;LMP2;;United Autosports;Ligier;
32;2;2;2:06.685;0;;33.297;0;48.860;0;44.528;0;132.3;4:01.523;21:34:01.523;0:33.297;0:48.860;0:44.528;290.3;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;3;1:39.521;0;;27.327;0;37.225;0;34.969;0;168.4;5:41.044;21:35:41.044;0:27.327;0:37.225;0:34.969;291.1;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;4;1:42.453;0;;27.126;0;37.546;0;37.781;0;163.6;7:23.497;21:37:23.497;0:27.126;0:37.546;0:37.781;291.9;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;5;1:36.190;2;;26.988;2;36.706;2;32.496;2;174.2;8:59.687;21:38:59.687;0:26.988;0:36.706;0:32.496;292.7;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;6;1:51.868;0;B;28.543;0;38.583;0;44.742;0;149.8;10:51.555;21:40:51.555;0:28.543;0:38.583;0:44.742;293.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;1;7;5:02.305;0;;3:50.150;0;38.602;0;33.553;0;55.4;15:53.860;21:45:53.860;3:50.150;0:38.602;0:33.553;198.5;Ryan CULLEN;0:03:22.324;LMP2;;United Autosports;Ligier;
32;1;8;1:38.090;0;;27.541;0;37.160;0;33.389;0;170.8;17:31.950;21:47:31.950;0:27.541;0:37.160;0:33.389;288.0;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;9;1:43.420;0;;30.063;0;39.481;0;33.876;0;162.0;19:15.370;21:49:15.370;0:30.063;0:39.481;0:33.876;291.1;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;10;1:43.436;0;;30.121;0;39.545;0;33.770;0;162.0;20:58.806;21:50:58.806;0:30.121;0:39.545;0:33.770;292.7;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;11;1:39.874;0;;27.799;0;38.613;0;33.462;0;167.8;22:38.680;21:52:38.680;0:27.799;0:38.613;0:33.462;291.9;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;12;1:38.017;0;;27.413;0;36.963;1;33.641;0;171.0;24:16.697;21:54:16.697;0:27.413;0:36.963;0:33.641;291.1;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;13;1:41.006;0;;27.700;0;37.881;0;35.425;0;165.9;25:57.703;21:55:57.703;0:27.700;0:37.881;0:35.425;289.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;14;1:55.584;0;B;28.691;0;39.061;0;47.832;0;145.0;27:53.287;21:57:53.287;0:28.691;0:39.061;0:47.832;288.0;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;15;7:22.044;0;;6:08.248;0;39.383;0;34.413;0;37.9;35:15.331;22:05:15.331;6:08.248;0:39.383;0:34.413;200.4;Ryan CULLEN;0:05:40.094;LMP2;;United Autosports;Ligier;
32;1;16;1:40.191;0;;28.954;0;37.890;0;33.347;0;167.3;36:55.522;22:06:55.522;0:28.954;0:37.890;0:33.347;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;17;1:37.487;0;;27.403;0;37.149;0;32.935;1;171.9;38:33.009;22:08:33.009;0:27.403;0:37.149;0:32.935;289.5;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;18;1:38.607;0;;27.300;1;37.199;0;34.108;0;169.9;40:11.616;22:10:11.616;0:27.300;0:37.199;0:34.108;291.9;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;19;1:40.042;0;;27.649;0;38.986;0;33.407;0;167.5;41:51.658;22:11:51.658;0:27.649;0:38.986;0:33.407;291.1;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;20;1:39.915;0;;27.413;0;38.927;0;33.575;0;167.7;43:31.573;22:13:31.573;0:27.413;0:38.927;0:33.575;290.3;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;21;1:39.493;0;;27.464;0;38.565;0;33.464;0;168.4;45:11.066;22:15:11.066;0:27.464;0:38.565;0:33.464;290.3;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;22;1:39.519;0;;27.869;0;37.934;0;33.716;0;168.4;46:50.585;22:16:50.585;0:27.869;0:37.934;0:33.716;288.8;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;1;23;1:51.516;0;B;27.922;0;41.069;0;42.525;0;150.3;48:42.101;22:18:42.101;0:27.922;0:41.069;0:42.525;292.7;Ryan CULLEN;;LMP2;;United Autosports;Ligier;
32;3;24;3:25.110;0;;2:12.719;0;38.186;0;34.205;0;81.7;52:07.211;22:22:07.211;2:12.719;0:38.186;0:34.205;212.6;Will OWEN;0:01:46.497;LMP2;;United Autosports;Ligier;
32;3;25;1:39.159;0;;28.036;0;37.675;0;33.448;0;169.0;53:46.370;22:23:46.370;0:28.036;0:37.675;0:33.448;288.0;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;26;1:39.903;0;;27.768;0;38.588;0;33.547;0;167.7;55:26.273;22:25:26.273;0:27.768;0:38.588;0:33.547;291.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;27;1:39.056;0;;27.360;0;37.220;0;34.476;0;169.2;57:05.329;22:27:05.329;0:27.360;0:37.220;0:34.476;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;28;1:38.358;0;;27.357;0;36.990;1;34.011;0;170.4;58:43.687;22:28:43.687;0:27.357;0:36.990;0:34.011;291.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;29;1:37.533;0;;27.422;0;37.067;0;33.044;0;171.8;1:00:21.220;22:30:21.220;0:27.422;0:37.067;0:33.044;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;30;1:40.295;0;;27.776;0;38.673;0;33.846;0;167.1;1:02:01.515;22:32:01.515;0:27.776;0:38.673;0:33.846;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;31;1:41.617;0;;28.125;0;37.916;0;35.576;0;164.9;1:03:43.132;22:33:43.132;0:28.125;0:37.916;0:35.576;291.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;32;1:50.543;0;B;27.660;0;37.170;0;45.713;0;151.6;1:05:33.675;22:35:33.675;0:27.660;0:37.170;0:45.713;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;33;3:17.711;0;;2:05.881;0;38.055;0;33.775;0;84.8;1:08:51.386;22:38:51.386;2:05.881;0:38.055;0:33.775;212.2;Will OWEN;0:01:39.755;LMP2;;United Autosports;Ligier;
32;3;34;1:38.998;0;;27.629;0;37.954;0;33.415;0;169.3;1:10:30.384;22:40:30.384;0:27.629;0:37.954;0:33.415;289.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;35;1:39.085;0;;28.622;0;37.483;0;32.980;1;169.1;1:12:09.469;22:42:09.469;0:28.622;0:37.483;0:32.980;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;36;1:39.537;0;;27.416;0;38.849;0;33.272;0;168.4;1:13:49.006;22:43:49.006;0:27.416;0:38.849;0:33.272;291.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;37;1:38.256;0;;27.145;1;37.060;0;34.051;0;170.6;1:15:27.262;22:45:27.262;0:27.145;0:37.060;0:34.051;291.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;3;38;1:55.617;0;B;28.967;0;40.080;0;46.570;0;144.9;1:17:22.879;22:47:22.879;0:28.967;0:40.080;0:46.570;293.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;39;3:28.281;0;;2:15.905;0;38.223;0;34.153;0;80.5;1:20:51.160;22:50:51.160;2:15.905;0:38.223;0:34.153;92.9;Alex BRUNDLE;0:01:43.012;LMP2;;United Autosports;Ligier;
32;2;40;1:43.436;0;;30.988;0;38.522;0;33.926;0;162.0;1:22:34.596;22:52:34.596;0:30.988;0:38.522;0:33.926;291.1;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;41;1:39.932;0;;28.166;0;37.931;0;33.835;0;167.7;1:24:14.528;22:54:14.528;0:28.166;0:37.931;0:33.835;291.1;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;42;1:38.840;0;;27.712;0;37.711;0;33.417;0;169.5;1:25:53.368;22:55:53.368;0:27.712;0:37.711;0:33.417;291.1;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;43;1:38.723;0;;27.567;0;37.657;0;33.499;0;169.7;1:27:32.091;22:57:32.091;0:27.567;0:37.657;0:33.499;291.9;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;44;1:38.141;0;;27.355;0;37.519;0;33.267;0;170.8;1:29:10.232;22:59:10.232;0:27.355;0:37.519;0:33.267;291.9;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
32;2;45;1:41.318;0;;28.421;0;38.773;0;34.124;0;165.4;1:30:51.550;23:00:51.550;0:28.421;0:38.773;0:34.124;293.5;Alex BRUNDLE;;LMP2;;United Autosports;Ligier;
34;2;1;1:59.086;0;;46.058;0;39.224;0;33.804;0;136.4;1:59.086;21:31:59.086;0:46.058;0:39.224;0:33.804;153.2;Dani CLOS;0:00:12.212;LMP2;;Inter Europol Competition;Ligier;
34;2;2;1:42.073;0;;28.036;0;39.036;0;35.001;0;164.2;3:41.159;21:33:41.159;0:28.036;0:39.036;0:35.001;289.5;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;3;1:42.793;0;;28.308;0;39.482;0;35.003;0;163.0;5:23.952;21:35:23.952;0:28.308;0:39.482;0:35.003;293.5;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;4;1:43.124;0;;28.230;0;38.216;0;36.678;0;162.5;7:07.076;21:37:07.076;0:28.230;0:38.216;0:36.678;291.9;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;5;1:40.535;0;;27.618;0;38.642;0;34.275;0;166.7;8:47.611;21:38:47.611;0:27.618;0:38.642;0:34.275;292.7;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;6;1:47.619;0;B;29.499;0;39.615;0;38.505;0;155.7;10:35.230;21:40:35.230;0:29.499;0:39.615;0:38.505;288.8;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;7;6:17.437;0;;5:03.006;0;40.958;0;33.473;0;44.4;16:52.667;21:46:52.667;5:03.006;0:40.958;0:33.473;210.9;Dani CLOS;0:04:35.312;LMP2;;Inter Europol Competition;Ligier;
34;2;8;1:41.967;0;;27.534;0;40.757;0;33.676;0;164.3;18:34.634;21:48:34.634;0:27.534;0:40.757;0:33.676;292.7;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;9;1:38.063;0;;27.555;0;37.238;0;33.270;0;170.9;20:12.697;21:50:12.697;0:27.555;0:37.238;0:33.270;289.5;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;10;1:37.727;0;;27.341;0;37.360;0;33.026;0;171.5;21:50.424;21:51:50.424;0:27.341;0:37.360;0:33.026;291.1;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;11;1:38.005;0;;27.189;2;37.717;0;33.099;0;171.0;23:28.429;21:53:28.429;0:27.189;0:37.717;0:33.099;292.7;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;12;1:36.967;2;;27.312;0;37.129;2;32.526;1;172.8;25:05.396;21:55:05.396;0:27.312;0:37.129;0:32.526;291.1;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;13;1:46.588;0;B;28.006;0;39.888;0;38.694;0;157.2;26:51.984;21:56:51.984;0:28.006;0:39.888;0:38.694;292.7;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;3;14;5:17.256;0;;3:58.080;0;45.970;0;33.206;0;52.8;32:09.240;22:02:09.240;3:58.080;0:45.970;0:33.206;79.6;Adrian TAMBAY;0:03:00.674;LMP2;;Inter Europol Competition;Ligier;
34;3;15;1:37.548;0;;27.526;0;37.512;0;32.510;2;171.8;33:46.788;22:03:46.788;0:27.526;0:37.512;0:32.510;291.1;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;16;1:40.093;0;;28.565;0;38.339;0;33.189;0;167.4;35:26.881;22:05:26.881;0:28.565;0:38.339;0:33.189;293.5;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;17;1:39.722;0;;27.600;0;38.317;0;33.805;0;168.0;37:06.603;22:07:06.603;0:27.600;0:38.317;0:33.805;291.1;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;18;1:37.509;0;;27.515;0;37.481;0;32.513;0;171.9;38:44.112;22:08:44.112;0:27.515;0:37.481;0:32.513;291.9;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;19;1:39.509;0;;28.000;0;37.669;0;33.840;0;168.4;40:23.621;22:10:23.621;0:28.000;0:37.669;0:33.840;293.5;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;20;1:39.825;0;;29.034;0;37.972;0;32.819;0;167.9;42:03.446;22:12:03.446;0:29.034;0:37.972;0:32.819;290.3;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;21;1:38.992;0;;27.428;0;37.966;0;33.598;0;169.3;43:42.438;22:13:42.438;0:27.428;0:37.966;0:33.598;290.3;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;22;1:37.317;0;;27.484;0;37.167;1;32.666;0;172.2;45:19.755;22:15:19.755;0:27.484;0:37.167;0:32.666;291.1;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;23;1:39.630;0;;27.324;1;38.375;0;33.931;0;168.2;46:59.385;22:16:59.385;0:27.324;0:38.375;0:33.931;293.5;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;24;1:39.151;0;;27.463;0;38.236;0;33.452;0;169.0;48:38.536;22:18:38.536;0:27.463;0:38.236;0:33.452;292.7;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;25;1:42.961;0;;30.094;0;38.996;0;33.871;0;162.8;50:21.497;22:20:21.497;0:30.094;0:38.996;0:33.871;292.7;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;3;26;1:43.620;0;B;28.237;0;37.613;0;37.770;0;161.7;52:05.117;22:22:05.117;0:28.237;0:37.613;0:37.770;292.7;Adrian TAMBAY;;LMP2;;Inter Europol Competition;Ligier;
34;1;27;10:04.017;0;;8:38.576;0;44.869;0;40.572;0;27.7;1:02:09.134;22:32:09.134;8:38.576;0:44.869;0:40.572;150.4;Jakub SMIECHOWSKI;0:08:06.244;LMP2;;Inter Europol Competition;Ligier;
34;1;28;1:48.104;0;;30.808;0;41.801;0;35.495;0;155.0;1:03:57.238;22:33:57.238;0:30.808;0:41.801;0:35.495;285.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;29;1:43.439;0;;28.796;0;39.603;0;35.040;0;162.0;1:05:40.677;22:35:40.677;0:28.796;0:39.603;0:35.040;285.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;30;1:44.817;0;;29.921;0;39.503;0;35.393;0;159.9;1:07:25.494;22:37:25.494;0:29.921;0:39.503;0:35.393;288.0;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;31;1:45.071;0;;28.639;0;39.618;0;36.814;0;159.5;1:09:10.565;22:39:10.565;0:28.639;0:39.618;0:36.814;289.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;32;1:44.248;0;;28.573;0;38.334;1;37.341;0;160.8;1:10:54.813;22:40:54.813;0:28.573;0:38.334;0:37.341;290.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;33;1:43.051;0;;28.394;0;40.171;0;34.486;0;162.6;1:12:37.864;22:42:37.864;0:28.394;0:40.171;0:34.486;285.7;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;34;1:43.309;0;;28.163;1;40.850;0;34.296;0;162.2;1:14:21.173;22:44:21.173;0:28.163;0:40.850;0:34.296;289.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;35;1:41.936;0;;28.247;0;39.825;0;33.864;1;164.4;1:16:03.109;22:46:03.109;0:28.247;0:39.825;0:33.864;289.5;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;1;36;2:29.901;0;B;31.707;0;1:02.082;0;56.112;0;111.8;1:18:33.010;22:48:33.010;0:31.707;1:02.082;0:56.112;290.3;Jakub SMIECHOWSKI;;LMP2;;Inter Europol Competition;Ligier;
34;2;37;3:51.290;0;;2:38.237;0;39.162;0;33.891;0;72.5;1:22:24.300;22:52:24.300;2:38.237;0:39.162;0:33.891;151.3;Dani CLOS;0:02:10.104;LMP2;;Inter Europol Competition;Ligier;
34;2;38;1:39.649;0;;27.967;0;38.385;0;33.297;0;168.2;1:24:03.949;22:54:03.949;0:27.967;0:38.385;0:33.297;289.5;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;39;1:38.874;0;;27.763;0;37.951;0;33.160;0;169.5;1:25:42.823;22:55:42.823;0:27.763;0:37.951;0:33.160;290.3;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;40;1:38.494;0;;27.815;0;37.563;0;33.116;0;170.1;1:27:21.317;22:57:21.317;0:27.815;0:37.563;0:33.116;291.9;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;41;1:38.998;0;;27.598;0;37.677;0;33.723;0;169.3;1:29:00.315;22:59:00.315;0:27.598;0:37.677;0:33.723;291.1;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
34;2;42;1:44.117;0;;27.621;0;41.862;0;34.634;0;161.0;1:30:44.432;23:00:44.432;0:27.621;0:41.862;0:34.634;290.3;Dani CLOS;;LMP2;;Inter Europol Competition;Ligier;
35;1;1;3:40.193;0;;2:25.608;0;40.084;0;34.501;0;73.8;3:40.193;21:33:40.193;2:25.608;0:40.084;0:34.501;206.1;Francesco DRACONE;0:01:52.960;LMP2;;BHK Motorsport;Oreca;
35;1;2;1:42.357;0;;29.046;0;39.342;0;33.969;0;163.7;5:22.550;21:35:22.550;0:29.046;0:39.342;0:33.969;285.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;3;1:49.336;0;B;29.139;0;38.419;1;41.778;0;153.3;7:11.886;21:37:11.886;0:29.139;0:38.419;0:41.778;287.2;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;4;6:26.265;0;;5:13.660;0;38.749;0;33.856;0;43.4;13:38.151;21:43:38.151;5:13.660;0:38.749;0:33.856;210.1;Francesco DRACONE;0:04:47.077;LMP2;;BHK Motorsport;Oreca;
35;1;5;1:42.640;0;;29.761;0;39.051;0;33.828;1;163.3;15:20.791;21:45:20.791;0:29.761;0:39.051;0:33.828;286.5;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
35;1;6;1:42.175;0;;28.294;1;38.556;0;35.325;0;164.0;17:02.966;21:47:02.966;0:28.294;0:38.556;0:35.325;285.0;Francesco DRACONE;;LMP2;;BHK Motorsport;Oreca;
