﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;14;1:37.920;0;;20.578;0;31.843;0;45.499;0;180.5;54:03.076;14:54:03.076;0:20.578;0:31.843;0:45.499;280.5;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.578;31.843;45.499;
43;1;15;1:40.635;0;;22.479;0;32.484;0;45.672;0;175.6;55:43.711;14:55:43.711;0:22.479;0:32.484;0:45.672;278.4;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;22.479;32.484;45.672;
43;1;16;1:36.908;0;;20.230;0;31.264;1;45.414;0;182.4;57:20.619;14:57:20.619;0:20.230;0:31.264;0:45.414;280.5;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.230;31.264;45.414;
43;1;17;1:37.908;0;;20.424;0;32.104;0;45.380;0;180.5;58:58.527;14:58:58.527;0:20.424;0:32.104;0:45.380;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.424;32.104;45.380;
43;1;18;1:37.460;0;;20.381;0;31.740;0;45.339;0;181.3;1:00:35.987;15:00:35.987;0:20.381;0:31.740;0:45.339;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.381;31.740;45.339;
43;1;19;1:37.758;0;;20.217;1;31.994;0;45.547;0;180.8;1:02:13.745;15:02:13.745;0:20.217;0:31.994;0:45.547;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.217;31.994;45.547;
43;1;20;1:46.407;0;;20.477;0;32.226;0;53.704;0;166.1;1:04:00.152;15:04:00.152;0:20.477;0:32.226;0:53.704;278.4;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.477;32.226;53.704;
43;1;21;1:39.160;0;;20.682;0;31.635;0;46.843;0;178.2;1:05:39.312;15:05:39.312;0:20.682;0:31.635;0:46.843;279.1;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.682;31.635;46.843;
43;1;22;1:37.823;0;;20.738;0;31.868;0;45.217;1;180.7;1:07:17.135;15:07:17.135;0:20.738;0:31.868;0:45.217;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.738;31.868;45.217;
43;1;23;1:37.207;0;;20.277;0;31.686;0;45.244;0;181.8;1:08:54.342;15:08:54.342;0:20.277;0:31.686;0:45.244;279.8;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.277;31.686;45.244;
43;1;24;1:37.814;0;;20.333;0;31.932;0;45.549;0;180.7;1:10:32.156;15:10:32.156;0:20.333;0:31.932;0:45.549;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.333;31.932;45.549;
43;1;25;1:37.572;0;;20.256;0;31.697;0;45.619;0;181.1;1:12:09.728;15:12:09.728;0:20.256;0:31.697;0:45.619;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.256;31.697;45.619;
43;1;26;1:38.053;0;;20.222;0;31.638;0;46.193;0;180.2;1:13:47.781;15:13:47.781;0:20.222;0:31.638;0:46.193;280.5;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.222;31.638;46.193;
43;1;27;1:38.490;0;;20.334;0;32.160;0;45.996;0;179.4;1:15:26.271;15:15:26.271;0:20.334;0:32.160;0:45.996;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.334;32.160;45.996;
43;1;28;1:41.539;0;;20.386;0;33.139;0;48.014;0;174.0;1:17:07.810;15:17:07.810;0:20.386;0:33.139;0:48.014;282.0;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.386;33.139;48.014;
43;1;29;1:39.856;0;;20.483;0;32.566;0;46.807;0;177.0;1:18:47.666;15:18:47.666;0:20.483;0:32.566;0:46.807;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.483;32.566;46.807;
43;1;30;1:38.251;0;;20.234;0;31.631;0;46.386;0;179.9;1:20:25.917;15:20:25.917;0:20.234;0:31.631;0:46.386;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.234;31.631;46.386;
43;1;31;1:39.466;0;;20.868;0;31.878;0;46.720;0;177.7;1:22:05.383;15:22:05.383;0:20.868;0:31.878;0:46.720;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.868;31.878;46.720;
43;1;32;1:37.902;0;;20.420;0;31.843;0;45.639;0;180.5;1:23:43.285;15:23:43.285;0:20.420;0:31.843;0:45.639;280.5;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;20.420;31.843;45.639;
43;1;33;3:55.088;0;B;21.359;0;31.549;0;3:02.180;0;75.2;1:27:38.373;15:27:38.373;0:21.359;0:31.549;3:02.180;281.2;David HEINEMEIER-HANSSON;;LMP2;;Inter Europol Competition;Oreca;GF;21.359;31.549;182.180;
43;2;34;1:54.476;0;;35.825;0;32.559;0;46.092;0;154.4;1:29:32.849;15:29:32.849;0:35.825;0:32.559;0:46.092;192.9;Fabio SCHERER;0:02:30.946;LMP2;;Inter Europol Competition;Oreca;GF;35.825;32.559;46.092;
43;2;35;2:27.152;0;;20.677;0;32.707;0;1:33.768;0;120.1;1:32:00.001;15:32:00.001;0:20.677;0:32.707;1:33.768;280.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;20.677;32.707;93.768;
43;2;36;3:40.083;0;;54.621;0;1:08.059;0;1:37.403;0;80.3;1:35:40.084;15:35:40.084;0:54.621;1:08.059;1:37.403;79.9;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;FCY;54.621;68.059;97.403;
43;2;37;8:44.652;0;B;54.453;0;1:07.578;0;6:42.621;0;33.7;1:44:24.736;15:44:24.736;0:54.453;1:07.578;6:42.621;80.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;54.453;67.578;402.621;
43;2;38;1:54.912;0;;35.700;0;32.990;0;46.222;0;153.8;1:46:19.648;15:46:19.648;0:35.700;0:32.990;0:46.222;191.5;Fabio SCHERER;0:05:32.969;LMP2;;Inter Europol Competition;Oreca;GF;35.700;32.990;46.222;
43;2;39;1:37.882;0;;20.880;0;31.585;0;45.417;0;180.5;1:47:57.530;15:47:57.530;0:20.880;0:31.585;0:45.417;277.6;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.880;31.585;45.417;
43;2;40;1:36.641;0;;20.367;0;31.278;0;44.996;0;182.9;1:49:34.171;15:49:34.171;0:20.367;0:31.278;0:44.996;279.8;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.367;31.278;44.996;
43;2;41;1:37.743;0;;20.314;0;31.733;0;45.696;0;180.8;1:51:11.914;15:51:11.914;0:20.314;0:31.733;0:45.696;281.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.314;31.733;45.696;
43;2;42;1:38.150;0;;20.336;0;31.770;0;46.044;0;180.1;1:52:50.064;15:52:50.064;0:20.336;0:31.770;0:46.044;282.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.336;31.770;46.044;
43;2;43;1:37.544;0;;20.382;0;31.439;0;45.723;0;181.2;1:54:27.608;15:54:27.608;0:20.382;0:31.439;0:45.723;280.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.382;31.439;45.723;
43;2;44;1:37.199;0;;20.323;0;31.363;0;45.513;0;181.8;1:56:04.807;15:56:04.807;0:20.323;0:31.363;0:45.513;281.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.323;31.363;45.513;
43;2;45;1:37.028;0;;20.383;0;31.247;0;45.398;0;182.1;1:57:41.835;15:57:41.835;0:20.383;0:31.247;0:45.398;282.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.383;31.247;45.398;
43;2;46;1:37.185;0;;20.443;0;31.632;0;45.110;0;181.8;1:59:19.020;15:59:19.020;0:20.443;0:31.632;0:45.110;280.5;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.443;31.632;45.110;
43;2;47;1:36.402;0;;20.283;0;31.099;1;45.020;0;183.3;2:00:55.422;16:00:55.422;0:20.283;0:31.099;0:45.020;282.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.283;31.099;45.020;
43;2;48;1:36.216;0;;20.267;0;31.150;0;44.799;1;183.7;2:02:31.638;16:02:31.638;0:20.267;0:31.150;0:44.799;281.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.267;31.150;44.799;
43;2;49;1:38.246;0;;20.281;0;31.739;0;46.226;0;179.9;2:04:09.884;16:04:09.884;0:20.281;0:31.739;0:46.226;282.0;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.281;31.739;46.226;
43;2;50;1:39.930;0;;20.189;1;32.219;0;47.522;0;176.8;2:05:49.814;16:05:49.814;0:20.189;0:32.219;0:47.522;282.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.189;32.219;47.522;
43;2;51;1:38.563;0;;20.314;0;31.595;0;46.654;0;179.3;2:07:28.377;16:07:28.377;0:20.314;0:31.595;0:46.654;281.2;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.314;31.595;46.654;
43;2;52;11:00.462;0;B;20.549;0;40.834;0;9:59.079;0;26.8;2:18:28.839;16:18:28.839;0:20.549;0:40.834;9:59.079;282.7;Fabio SCHERER;;LMP2;;Inter Europol Competition;Oreca;GF;20.549;40.834;599.079;
43;3;53;1:57.512;0;;38.038;0;32.776;0;46.698;0;150.4;2:20:26.351;16:20:26.351;0:38.038;0:32.776;0:46.698;170.6;Pietro FITTIPALDI;0:08:49.615;LMP2;;Inter Europol Competition;Oreca;GF;38.038;32.776;46.698;
43;3;54;1:38.145;0;;19.917;0;31.776;0;46.452;0;180.1;2:22:04.496;16:22:04.496;0:19.917;0:31.776;0:46.452;282.0;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.917;31.776;46.452;
43;3;55;1:36.688;0;;19.814;0;31.286;0;45.588;0;182.8;2:23:41.184;16:23:41.184;0:19.814;0:31.286;0:45.588;281.2;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.814;31.286;45.588;
43;3;56;1:35.158;0;;20.450;0;30.492;0;44.216;2;185.7;2:25:16.342;16:25:16.342;0:20.450;0:30.492;0:44.216;282.7;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;20.450;30.492;44.216;
43;3;57;11:48.164;0;B;19.676;2;32.022;0;10:56.466;0;25.0;2:37:04.506;16:37:04.506;0:19.676;0:32.022;10:56.466;282.7;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.676;32.022;656.466;
43;3;58;1:53.252;0;;35.711;0;31.719;0;45.822;0;156.0;2:38:57.758;16:38:57.758;0:35.711;0:31.719;0:45.822;191.5;Pietro FITTIPALDI;0:10:26.715;LMP2;;Inter Europol Competition;Oreca;GF;35.711;31.719;45.822;
43;3;59;1:39.387;0;;19.735;0;34.131;0;45.521;0;177.8;2:40:37.145;16:40:37.145;0:19.735;0:34.131;0:45.521;279.8;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.735;34.131;45.521;
43;3;60;1:34.228;0;;19.742;0;30.308;0;44.178;0;187.5;2:42:11.373;16:42:11.373;0:19.742;0:30.308;0:44.178;281.2;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.742;30.308;44.178;
43;3;61;1:51.975;0;;21.024;0;37.524;0;53.427;0;157.8;2:44:03.348;16:44:03.348;0:21.024;0:37.524;0:53.427;282.7;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;21.024;37.524;53.427;
43;3;62;1:35.076;0;;19.729;0;30.234;2;45.113;0;185.9;2:45:38.424;16:45:38.424;0:19.729;0:30.234;0:45.113;281.2;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.729;30.234;45.113;
43;3;63;3:22.141;0;B;20.207;0;32.127;0;2:29.807;0;87.4;2:49:00.565;16:49:00.565;0:20.207;0:32.127;2:29.807;282.0;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;20.207;32.127;149.807;
43;3;64;1:52.959;0;;34.978;0;32.455;0;45.526;0;156.4;2:50:53.524;16:50:53.524;0:34.978;0:32.455;0:45.526;193.5;Pietro FITTIPALDI;0:02:00.356;LMP2;;Inter Europol Competition;Oreca;GF;34.978;32.455;45.526;
43;3;65;1:35.959;0;;19.882;0;31.016;0;45.061;0;184.2;2:52:29.483;16:52:29.483;0:19.882;0:31.016;0:45.061;279.8;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.882;31.016;45.061;
43;3;66;1:37.433;0;;19.894;0;31.270;0;46.269;0;181.4;2:54:06.916;16:54:06.916;0:19.894;0:31.270;0:46.269;280.5;Pietro FITTIPALDI;;LMP2;;Inter Europol Competition;Oreca;GF;19.894;31.270;46.269;
47;2;1;2:04.727;0;;45.230;0;32.399;0;47.098;0;141.7;2:04.727;14:02:04.727;0:45.230;0:32.399;0:47.098;188.8;James ALLEN;0:00:22.662;LMP2;P/A;Algarve Pro Racing;Oreca;GF;45.230;32.399;47.098;
47;2;2;1:35.674;0;;20.029;0;30.562;0;45.083;0;184.7;3:40.401;14:03:40.401;0:20.029;0:30.562;0:45.083;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.029;30.562;45.083;
47;2;3;1:38.436;0;;20.683;0;31.405;0;46.348;0;179.5;5:18.837;14:05:18.837;0:20.683;0:31.405;0:46.348;285.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.683;31.405;46.348;
47;2;4;1:35.622;0;;19.953;0;30.568;0;45.101;0;184.8;6:54.459;14:06:54.459;0:19.953;0:30.568;0:45.101;286.5;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.953;30.568;45.101;
47;2;5;1:36.357;0;;20.067;0;30.981;0;45.309;0;183.4;8:30.816;14:08:30.816;0:20.067;0:30.981;0:45.309;284.2;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.067;30.981;45.309;
47;2;6;1:54.480;0;B;20.194;0;30.530;1;1:03.756;0;154.4;10:25.296;14:10:25.296;0:20.194;0:30.530;1:03.756;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.194;30.530;63.756;
47;2;7;3:52.276;0;;2:36.383;0;31.181;0;44.712;0;76.1;14:17.572;14:14:17.572;2:36.383;0:31.181;0:44.712;194.6;James ALLEN;0:02:35.353;LMP2;P/A;Algarve Pro Racing;Oreca;GF;156.383;31.181;44.712;
47;2;8;1:37.562;0;;20.149;0;31.342;0;46.071;0;181.1;15:55.134;14:15:55.134;0:20.149;0:31.342;0:46.071;281.2;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.149;31.342;46.071;
47;2;9;1:36.076;0;;20.142;0;31.350;0;44.584;1;183.9;17:31.210;14:17:31.210;0:20.142;0:31.350;0:44.584;281.2;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.142;31.350;44.584;
47;2;10;1:36.000;0;;20.686;0;30.642;0;44.672;0;184.1;19:07.210;14:19:07.210;0:20.686;0:30.642;0:44.672;282.7;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.686;30.642;44.672;
47;2;11;1:38.562;0;;20.538;0;31.817;0;46.207;0;179.3;20:45.772;14:20:45.772;0:20.538;0:31.817;0:46.207;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.538;31.817;46.207;
47;2;12;1:36.697;0;;20.062;0;31.775;0;44.860;0;182.8;22:22.469;14:22:22.469;0:20.062;0:31.775;0:44.860;282.7;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.062;31.775;44.860;
47;2;13;1:36.348;0;;20.643;0;30.639;0;45.066;0;183.4;23:58.817;14:23:58.817;0:20.643;0:30.639;0:45.066;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.643;30.639;45.066;
47;2;14;1:35.410;0;;19.994;0;30.680;0;44.736;0;185.2;25:34.227;14:25:34.227;0:19.994;0:30.680;0:44.736;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.994;30.680;44.736;
47;2;15;1:36.945;0;;20.792;0;31.051;0;45.102;0;182.3;27:11.172;14:27:11.172;0:20.792;0:31.051;0:45.102;283.5;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.792;31.051;45.102;
47;2;16;1:37.382;0;;20.733;0;31.069;0;45.580;0;181.5;28:48.554;14:28:48.554;0:20.733;0:31.069;0:45.580;282.7;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.733;31.069;45.580;
47;2;17;1:36.432;0;;19.980;0;31.499;0;44.953;0;183.3;30:24.986;14:30:24.986;0:19.980;0:31.499;0:44.953;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.980;31.499;44.953;
47;2;18;2:06.000;0;;19.943;1;32.158;0;1:13.899;0;140.3;32:30.986;14:32:30.986;0:19.943;0:32.158;1:13.899;282.7;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.943;32.158;73.899;
47;2;19;2:31.400;0;;54.444;0;51.310;0;45.646;0;116.7;35:02.386;14:35:02.386;0:54.444;0:51.310;0:45.646;81.9;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;54.444;51.310;45.646;
47;2;20;1:37.874;0;;21.046;0;31.739;0;45.089;0;180.6;36:40.260;14:36:40.260;0:21.046;0:31.739;0:45.089;284.2;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.046;31.739;45.089;
47;2;21;2:33.266;0;;20.136;0;35.462;0;1:37.668;0;115.3;39:13.526;14:39:13.526;0:20.136;0:35.462;1:37.668;282.7;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.136;35.462;97.668;
47;2;22;3:12.427;0;;54.447;0;1:08.310;0;1:09.670;0;91.8;42:25.953;14:42:25.953;0:54.447;1:08.310;1:09.670;81.7;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;54.447;68.310;69.670;
47;2;23;1:36.357;0;;20.395;0;30.910;0;45.052;0;183.4;44:02.310;14:44:02.310;0:20.395;0:30.910;0:45.052;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.395;30.910;45.052;
47;2;24;1:36.125;0;;20.338;0;30.814;0;44.973;0;183.8;45:38.435;14:45:38.435;0:20.338;0:30.814;0:44.973;284.2;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.338;30.814;44.973;
47;2;25;1:35.557;0;;20.013;0;30.563;0;44.981;0;184.9;47:13.992;14:47:13.992;0:20.013;0:30.563;0:44.981;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.013;30.563;44.981;
47;2;26;1:36.919;0;;20.082;0;30.941;0;45.896;0;182.3;48:50.911;14:48:50.911;0:20.082;0:30.941;0:45.896;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.082;30.941;45.896;
47;2;27;1:36.820;0;;20.096;0;31.124;0;45.600;0;182.5;50:27.731;14:50:27.731;0:20.096;0:31.124;0:45.600;281.2;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.096;31.124;45.600;
47;2;28;1:37.657;0;;20.149;0;30.875;0;46.633;0;181.0;52:05.388;14:52:05.388;0:20.149;0:30.875;0:46.633;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.149;30.875;46.633;
47;2;29;1:35.620;0;;20.105;0;30.814;0;44.701;0;184.8;53:41.008;14:53:41.008;0:20.105;0:30.814;0:44.701;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.105;30.814;44.701;
47;2;30;1:53.325;0;B;20.073;0;31.117;0;1:02.135;0;155.9;55:34.333;14:55:34.333;0:20.073;0:31.117;1:02.135;282.0;James ALLEN;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.073;31.117;62.135;
47;1;31;20:43.245;0;;19:19.511;0;35.109;0;48.625;0;14.2;1:16:17.578;15:16:17.578;19:19.511;0:35.109;0:48.625;189.1;John FALB;0:19:16.615;LMP2;P/A;Algarve Pro Racing;Oreca;GF;1159.511;35.109;48.625;
47;1;32;1:42.661;0;;20.831;0;33.315;0;48.515;0;172.1;1:18:00.239;15:18:00.239;0:20.831;0:33.315;0:48.515;276.9;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.831;33.315;48.515;
47;1;33;1:40.745;0;;20.902;0;33.004;0;46.839;0;175.4;1:19:40.984;15:19:40.984;0:20.902;0:33.004;0:46.839;279.1;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.902;33.004;46.839;
47;1;34;1:40.057;0;;20.920;0;32.431;0;46.706;0;176.6;1:21:21.041;15:21:21.041;0:20.920;0:32.431;0:46.706;277.6;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.920;32.431;46.706;
47;1;35;1:39.425;0;;20.960;0;32.056;0;46.409;0;177.7;1:23:00.466;15:23:00.466;0:20.960;0:32.056;0:46.409;276.9;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.960;32.056;46.409;
47;1;36;1:40.280;0;;20.871;0;32.696;0;46.713;0;176.2;1:24:40.746;15:24:40.746;0:20.871;0:32.696;0:46.713;279.1;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.871;32.696;46.713;
47;1;37;1:39.530;0;;21.072;0;32.189;0;46.269;0;177.6;1:26:20.276;15:26:20.276;0:21.072;0:32.189;0:46.269;279.1;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;21.072;32.189;46.269;
47;1;38;1:39.023;0;;20.791;0;31.839;1;46.393;0;178.5;1:27:59.299;15:27:59.299;0:20.791;0:31.839;0:46.393;281.2;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.791;31.839;46.393;
47;1;39;1:41.338;0;;20.785;0;33.301;0;47.252;0;174.4;1:29:40.637;15:29:40.637;0:20.785;0:33.301;0:47.252;280.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.785;33.301;47.252;
47;1;40;2:24.767;0;;20.845;0;32.189;0;1:31.733;0;122.1;1:32:05.404;15:32:05.404;0:20.845;0:32.189;1:31.733;280.5;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;FCY;20.845;32.189;91.733;
47;1;41;3:40.551;0;;54.365;0;1:08.326;0;1:37.860;0;80.1;1:35:45.955;15:35:45.955;0:54.365;1:08.326;1:37.860;81.8;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;FCY;54.365;68.326;97.860;
47;1;42;3:46.661;0;B;54.499;0;1:08.383;0;1:43.779;0;78.0;1:39:32.616;15:39:32.616;0:54.499;1:08.383;1:43.779;81.8;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;RF;54.499;68.383;103.779;
47;1;43;7:07.210;0;B;;0;;0;;0;41.4;1:46:39.826;15:46:39.826;;;;;John FALB;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;;;;
47;3;44;2:03.547;0;;45.034;0;32.904;0;45.609;0;143.0;1:48:43.373;15:48:43.373;0:45.034;0:32.904;0:45.609;186.9;Alexander PERONI;0:07:48.513;LMP2;P/A;Algarve Pro Racing;Oreca;GF;45.034;32.904;45.609;
47;3;45;1:35.517;0;;19.859;0;30.984;0;44.674;0;185.0;1:50:18.890;15:50:18.890;0:19.859;0:30.984;0:44.674;282.0;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.859;30.984;44.674;
47;3;46;1:38.273;0;;19.794;0;30.751;0;47.728;0;179.8;1:51:57.163;15:51:57.163;0:19.794;0:30.751;0:47.728;282.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.794;30.751;47.728;
47;3;47;1:34.581;2;;19.703;2;30.417;2;44.461;0;186.8;1:53:31.744;15:53:31.744;0:19.703;0:30.417;0:44.461;281.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.703;30.417;44.461;
47;3;48;1:34.739;0;;19.798;0;30.402;0;44.539;0;186.5;1:55:06.483;15:55:06.483;0:19.798;0:30.402;0:44.539;281.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.798;30.402;44.539;
47;3;49;1:54.979;0;B;19.730;0;30.842;0;1:04.407;0;153.7;1:57:01.462;15:57:01.462;0:19.730;0:30.842;1:04.407;282.0;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;19.730;30.842;64.407;
47;3;50;4:20.247;0;;3:02.878;0;31.694;0;45.675;0;67.9;2:01:21.709;16:01:21.709;3:02.878;0:31.694;0:45.675;194.9;Alexander PERONI;0:03:01.213;LMP2;P/A;Algarve Pro Racing;Oreca;GF;182.878;31.694;45.675;
47;3;51;1:37.430;0;;20.099;0;31.136;0;46.195;0;181.4;2:02:59.139;16:02:59.139;0:20.099;0:31.136;0:46.195;281.2;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.099;31.136;46.195;
47;3;52;1:35.603;0;;20.052;0;30.937;0;44.614;0;184.9;2:04:34.742;16:04:34.742;0:20.052;0:30.937;0:44.614;283.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.052;30.937;44.614;
47;3;53;1:36.650;0;;20.071;0;30.941;0;45.638;0;182.8;2:06:11.392;16:06:11.392;0:20.071;0:30.941;0:45.638;282.0;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.071;30.941;45.638;
47;3;54;1:35.668;0;;20.035;0;30.694;0;44.939;0;184.7;2:07:47.060;16:07:47.060;0:20.035;0:30.694;0:44.939;282.7;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;GF;20.035;30.694;44.939;
47;3;55;3:16.821;0;B;20.283;0;1:05.787;0;1:50.751;0;89.8;2:11:03.881;16:11:03.881;0:20.283;1:05.787;1:50.751;283.5;Alexander PERONI;;LMP2;P/A;Algarve Pro Racing;Oreca;RF;20.283;65.787;110.751;
47;3;56;4:16.795;0;;2:57.205;0;33.193;0;46.397;0;68.8;2:15:20.676;16:15:20.676;2:57.205;0:33.193;0:46.397;194.2;Alexander PERONI;0:02:58.280;LMP2;P/A;Algarve Pro Racing;Oreca;GF;177.205;33.193;46.397;
