﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
42;1;95;1:41.009;0;;31.693;0;31.413;0;37.903;0;165.8;3:13:40.568;16:14:13.373;0:31.693;0:31.413;0:37.903;260.9;Fabien MICHAL;;LMP3;;Sainteloc Racing;Ligier;GF;
42;1;96;1:41.801;0;;31.925;0;31.728;0;38.148;0;164.5;3:15:22.369;16:15:55.174;0:31.925;0:31.728;0:38.148;260.2;Fabien MICHAL;;LMP3;;Sainteloc Racing;Ligier;GF;
42;1;97;1:42.065;0;;32.201;0;31.718;0;38.146;0;164.1;3:17:04.434;16:17:37.239;0:32.201;0:31.718;0:38.146;259.6;Fabien MICHAL;;LMP3;;Sainteloc Racing;Ligier;GF;
42;1;98;1:41.377;0;;31.741;0;31.449;0;38.187;0;165.2;3:18:45.811;16:19:18.616;0:31.741;0:31.449;0:38.187;260.2;Fabien MICHAL;;LMP3;;Sainteloc Racing;Ligier;GF;
42;1;99;1:49.861;0;B;31.901;0;32.045;0;45.915;0;152.5;3:20:35.672;16:21:08.477;0:31.901;0:32.045;0:45.915;259.6;Fabien MICHAL;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;100;3:27.804;0;;2:17.337;0;31.887;0;38.580;0;80.6;3:24:03.476;16:24:36.281;2:17.337;0:31.887;0:38.580;;Lucas LÉGERET;0:01:50.652;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;101;1:41.543;0;;31.974;0;31.535;0;38.034;0;165.0;3:25:45.019;16:26:17.824;0:31.974;0:31.535;0:38.034;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;102;1:40.634;0;;31.672;0;31.311;0;37.651;0;166.5;3:27:25.653;16:27:58.458;0:31.672;0:31.311;0:37.651;258.4;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;103;1:40.497;0;;31.765;0;31.081;0;37.651;0;166.7;3:29:06.150;16:29:38.955;0:31.765;0:31.081;0:37.651;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;104;1:41.154;0;;32.174;0;31.294;0;37.686;0;165.6;3:30:47.304;16:31:20.109;0:32.174;0:31.294;0:37.686;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;105;1:41.342;0;;31.638;0;31.171;0;38.533;0;165.3;3:32:28.646;16:33:01.451;0:31.638;0:31.171;0:38.533;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;106;1:40.589;0;;31.716;0;31.245;0;37.628;0;166.5;3:34:09.235;16:34:42.040;0:31.716;0:31.245;0:37.628;257.1;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;107;1:40.278;0;;31.446;0;31.062;0;37.770;0;167.0;3:35:49.513;16:36:22.318;0:31.446;0:31.062;0:37.770;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;108;1:40.453;0;;31.526;0;31.182;0;37.745;0;166.8;3:37:29.966;16:38:02.771;0:31.526;0:31.182;0:37.745;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;109;1:40.391;0;;31.471;0;31.186;0;37.734;0;166.9;3:39:10.357;16:39:43.162;0:31.471;0:31.186;0:37.734;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;110;1:41.041;0;;31.678;0;31.685;0;37.678;0;165.8;3:40:51.398;16:41:24.203;0:31.678;0:31.685;0:37.678;260.9;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;111;1:40.230;0;;31.431;0;31.127;0;37.672;0;167.1;3:42:31.628;16:43:04.433;0:31.431;0:31.127;0:37.672;260.2;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;112;1:40.926;0;;31.808;0;31.473;0;37.645;0;166.0;3:44:12.554;16:44:45.359;0:31.808;0:31.473;0:37.645;261.5;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;113;1:40.573;0;;31.497;0;31.244;0;37.832;0;166.6;3:45:53.127;16:46:25.932;0:31.497;0:31.244;0:37.832;263.4;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;114;1:41.360;0;;32.125;0;31.357;0;37.878;0;165.3;3:47:34.487;16:48:07.292;0:32.125;0:31.357;0:37.878;259.0;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;115;1:42.173;0;;31.699;0;31.925;0;38.549;0;163.9;3:49:16.660;16:49:49.465;0:31.699;0:31.925;0:38.549;262.8;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;116;1:41.520;0;;31.586;0;31.764;0;38.170;0;165.0;3:50:58.180;16:51:30.985;0:31.586;0:31.764;0:38.170;261.5;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;117;1:40.686;0;;31.647;0;31.186;0;37.853;0;166.4;3:52:38.866;16:53:11.671;0:31.647;0:31.186;0:37.853;259.6;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;118;1:40.683;0;;31.491;0;31.433;0;37.759;0;166.4;3:54:19.549;16:54:52.354;0:31.491;0:31.433;0:37.759;260.2;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;119;1:42.051;0;;31.651;0;31.836;0;38.564;0;164.1;3:56:01.600;16:56:34.405;0:31.651;0:31.836;0:38.564;260.9;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;120;1:40.988;0;;31.930;0;31.181;0;37.877;0;165.9;3:57:42.588;16:58:15.393;0:31.930;0:31.181;0:37.877;261.5;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;121;1:40.430;0;;31.544;0;31.215;0;37.671;0;166.8;3:59:23.018;16:59:55.823;0:31.544;0:31.215;0:37.671;260.2;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;GF;
42;2;122;1:40.660;0;;31.607;0;31.139;0;37.914;0;166.4;4:01:03.678;17:01:36.483;0:31.607;0:31.139;0:37.914;262.1;Lucas LÉGERET;;LMP3;;Sainteloc Racing;Ligier;FF;
5;1;1;1:50.035;0;;36.639;0;33.493;0;39.903;0;143.4;1:50.035;13:02:22.840;0:36.639;0:33.493;0:39.903;;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;2;1:43.863;0;;32.315;0;33.000;0;38.548;0;161.3;3:33.898;13:04:06.703;0:32.315;0:33.000;0:38.548;264.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;3;1:43.090;0;;32.149;0;32.455;0;38.486;0;162.5;5:16.988;13:05:49.793;0:32.149;0:32.455;0:38.486;267.3;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;4;1:42.951;0;;32.051;0;32.266;0;38.634;0;162.7;6:59.939;13:07:32.744;0:32.051;0:32.266;0:38.634;268.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;5;1:44.064;0;;33.247;0;32.505;0;38.312;1;161.0;8:44.003;13:09:16.808;0:33.247;0:32.505;0:38.312;268.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;6;1:42.867;0;;32.204;0;32.048;0;38.615;0;162.8;10:26.870;13:10:59.675;0:32.204;0:32.048;0:38.615;269.3;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;7;1:43.329;0;;32.498;0;32.486;0;38.345;0;162.1;12:10.199;13:12:43.004;0:32.498;0:32.486;0:38.345;268.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;8;1:42.799;0;;32.134;0;32.114;0;38.551;0;162.9;13:52.998;13:14:25.803;0:32.134;0:32.114;0:38.551;268.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;9;1:42.641;0;;32.087;0;31.947;1;38.607;0;163.2;15:35.639;13:16:08.444;0:32.087;0:31.947;0:38.607;268.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;10;1:43.032;0;;32.156;0;32.433;0;38.443;0;162.6;17:18.671;13:17:51.476;0:32.156;0:32.433;0:38.443;269.3;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;11;1:44.685;0;;32.632;0;32.670;0;39.383;0;160.0;19:03.356;13:19:36.161;0:32.632;0:32.670;0:39.383;269.3;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;12;1:44.338;0;;32.094;0;33.127;0;39.117;0;160.5;20:47.694;13:21:20.499;0:32.094;0:33.127;0:39.117;270.0;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;13;1:44.834;0;;33.299;0;32.866;0;38.669;0;159.8;22:32.528;13:23:05.333;0:33.299;0:32.866;0:38.669;268.0;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;14;1:42.608;0;;32.007;1;32.229;0;38.372;0;163.3;24:15.136;13:24:47.941;0:32.007;0:32.229;0:38.372;268.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;15;1:43.718;0;;32.138;0;32.773;0;38.807;0;161.5;25:58.854;13:26:31.659;0:32.138;0:32.773;0:38.807;270.7;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;16;1:43.559;0;;32.107;0;32.542;0;38.910;0;161.8;27:42.413;13:28:15.218;0:32.107;0:32.542;0:38.910;270.0;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;SF;
5;1;17;1:57.098;0;;36.486;0;34.783;0;45.829;0;143.0;29:39.511;13:30:12.316;0:36.486;0:34.783;0:45.829;212.2;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;SF;
5;1;18;2:39.615;0;;36.316;0;33.685;0;1:29.614;0;104.9;32:19.126;13:32:51.931;0:36.316;0:33.685;1:29.614;232.8;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;SF;
5;1;19;3:39.612;0;;1:13.275;0;1:02.454;0;1:23.883;0;76.3;35:58.738;13:36:31.543;1:13.275;1:02.454;1:23.883;;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;SF;
5;1;20;3:18.335;0;;1:13.126;0;52.061;0;1:13.148;0;84.5;39:17.073;13:39:49.878;1:13.126;0:52.061;1:13.148;;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;SF;
5;1;21;3:40.793;0;;56.779;0;46.078;0;1:57.936;0;75.9;42:57.866;13:43:30.671;0:56.779;0:46.078;1:57.936;144.8;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;RF;
5;1;22;23:28.156;0;;21:55.134;0;42.589;0;50.433;0;11.9;1:06:26.022;14:06:58.827;21:55.134;0:42.589;0:50.433;143.8;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;SF;
5;1;23;2:17.371;0;;46.553;0;38.069;0;52.749;0;121.9;1:08:43.393;14:09:16.198;0:46.553;0:38.069;0:52.749;129.0;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;24;1:44.113;0;;32.452;0;32.544;0;39.117;0;160.9;1:10:27.506;14:11:00.311;0:32.452;0:32.544;0:39.117;265.4;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;1;25;1:50.629;0;B;33.267;0;32.481;0;44.881;0;151.4;1:12:18.135;14:12:50.940;0:33.267;0:32.481;0:44.881;266.0;Christophe CRESP;;LMP3;;MV2S Racing;Ligier;GF;
5;2;26;2:39.648;0;;1:29.933;0;31.911;0;37.804;0;104.9;1:14:57.783;14:15:30.588;1:29.933;0:31.911;0:37.804;;Fabien LAVERGNE;0:01:04.140;LMP3;;MV2S Racing;Ligier;GF;
5;2;27;1:41.187;0;;32.273;0;31.289;0;37.625;0;165.5;1:16:38.970;14:17:11.775;0:32.273;0:31.289;0:37.625;266.7;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;28;1:40.608;0;;31.265;0;31.249;0;38.094;0;166.5;1:18:19.578;14:18:52.383;0:31.265;0:31.249;0:38.094;267.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;29;1:40.203;0;;31.587;0;31.165;0;37.451;0;167.2;1:19:59.781;14:20:32.586;0:31.587;0:31.165;0:37.451;268.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;30;1:39.874;0;;31.378;0;31.216;0;37.280;0;167.7;1:21:39.655;14:22:12.460;0:31.378;0:31.216;0:37.280;268.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;31;1:39.863;0;;31.347;0;31.146;0;37.370;0;167.7;1:23:19.518;14:23:52.323;0:31.347;0:31.146;0:37.370;267.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;32;1:39.975;0;;31.358;0;31.213;0;37.404;0;167.5;1:24:59.493;14:25:32.298;0:31.358;0:31.213;0:37.404;268.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;33;1:39.895;0;;31.442;0;31.115;0;37.338;0;167.7;1:26:39.388;14:27:12.193;0:31.442;0:31.115;0:37.338;268.7;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;34;1:40.117;0;;31.365;0;31.218;0;37.534;0;167.3;1:28:19.505;14:28:52.310;0:31.365;0:31.218;0:37.534;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;35;1:41.311;0;;31.666;0;32.013;0;37.632;0;165.3;1:30:00.816;14:30:33.621;0:31.666;0:32.013;0:37.632;270.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;36;1:41.057;0;;31.574;0;31.187;0;38.296;0;165.8;1:31:41.873;14:32:14.678;0:31.574;0:31.187;0:38.296;270.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;37;1:41.459;0;;31.910;0;31.736;0;37.813;0;165.1;1:33:23.332;14:33:56.137;0:31.910;0:31.736;0:37.813;266.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;38;1:40.683;0;;31.672;0;31.495;0;37.516;0;166.4;1:35:04.015;14:35:36.820;0:31.672;0:31.495;0:37.516;271.4;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;39;1:40.839;0;;31.894;0;31.431;0;37.514;0;166.1;1:36:44.854;14:37:17.659;0:31.894;0:31.431;0:37.514;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;40;1:40.799;0;;31.536;0;31.385;0;37.878;0;166.2;1:38:25.653;14:38:58.458;0:31.536;0:31.385;0:37.878;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;41;1:40.152;0;;31.515;0;31.178;0;37.459;0;167.3;1:40:05.805;14:40:38.610;0:31.515;0:31.178;0:37.459;267.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;42;1:40.795;0;;31.735;0;31.359;0;37.701;0;166.2;1:41:46.600;14:42:19.405;0:31.735;0:31.359;0:37.701;273.4;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;43;1:40.709;0;;32.071;0;31.195;0;37.443;0;166.3;1:43:27.309;14:44:00.114;0:32.071;0:31.195;0:37.443;274.8;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;44;1:40.040;0;;31.479;0;31.221;0;37.340;0;167.4;1:45:07.349;14:45:40.154;0:31.479;0:31.221;0:37.340;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;45;1:40.089;0;;31.486;0;31.346;0;37.257;2;167.4;1:46:47.438;14:47:20.243;0:31.486;0:31.346;0:37.257;270.7;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;46;1:40.494;0;;31.353;0;31.249;0;37.892;0;166.7;1:48:27.932;14:49:00.737;0:31.353;0:31.249;0:37.892;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;47;1:39.620;0;;31.291;0;31.062;0;37.267;0;168.1;1:50:07.552;14:50:40.357;0:31.291;0:31.062;0:37.267;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;48;1:39.969;0;;31.313;0;31.137;0;37.519;0;167.6;1:51:47.521;14:52:20.326;0:31.313;0:31.137;0:37.519;271.4;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;49;1:40.230;0;;31.730;0;31.201;0;37.299;0;167.1;1:53:27.751;14:54:00.556;0:31.730;0:31.201;0:37.299;274.1;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;50;1:41.187;0;;31.745;0;31.365;0;38.077;0;165.5;1:55:08.938;14:55:41.743;0:31.745;0:31.365;0:38.077;270.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;51;1:41.081;0;;32.138;0;31.575;0;37.368;0;165.7;1:56:50.019;14:57:22.824;0:32.138;0:31.575;0:37.368;271.4;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;52;1:39.893;0;;31.444;0;31.170;0;37.279;0;167.7;1:58:29.912;14:59:02.717;0:31.444;0:31.170;0:37.279;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;53;1:42.001;0;;31.473;0;32.083;0;38.445;0;164.2;2:00:11.913;15:00:44.718;0:31.473;0:32.083;0:38.445;268.7;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;54;1:39.757;0;;31.406;0;31.069;0;37.282;0;167.9;2:01:51.670;15:02:24.475;0:31.406;0:31.069;0:37.282;269.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;55;1:39.475;2;;31.243;2;30.939;0;37.293;0;168.4;2:03:31.145;15:04:03.950;0:31.243;0:30.939;0:37.293;268.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;56;1:39.697;0;;31.382;0;30.899;2;37.416;0;168.0;2:05:10.842;15:05:43.647;0:31.382;0:30.899;0:37.416;266.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;57;1:40.395;0;;31.381;0;31.064;0;37.950;0;166.8;2:06:51.237;15:07:24.042;0:31.381;0:31.064;0:37.950;267.3;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;58;1:41.405;0;;31.611;0;31.259;0;38.535;0;165.2;2:08:32.642;15:09:05.447;0:31.611;0:31.259;0:38.535;266.7;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;59;1:40.902;0;;31.493;0;31.448;0;37.961;0;166.0;2:10:13.544;15:10:46.349;0:31.493;0:31.448;0:37.961;268.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;60;1:40.369;0;;31.514;0;31.332;0;37.523;0;166.9;2:11:53.913;15:12:26.718;0:31.514;0:31.332;0:37.523;268.0;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;2;61;1:47.564;0;B;31.638;0;31.348;0;44.578;0;155.7;2:13:41.477;15:14:14.282;0:31.638;0:31.348;0:44.578;268.7;Fabien LAVERGNE;;LMP3;;MV2S Racing;Ligier;GF;
5;3;62;3:31.604;0;;2:20.927;0;32.401;0;38.276;0;79.2;2:17:13.081;15:17:45.886;2:20.927;0:32.401;0:38.276;;Adrien CHILA;0:01:52.417;LMP3;;MV2S Racing;Ligier;GF;
5;3;63;1:42.773;0;;32.213;0;32.070;0;38.490;0;163.0;2:18:55.854;15:19:28.659;0:32.213;0:32.070;0:38.490;267.3;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;64;1:43.610;0;;32.419;0;32.453;0;38.738;0;161.7;2:20:39.464;15:21:12.269;0:32.419;0:32.453;0:38.738;264.1;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;65;1:42.114;0;;31.920;0;32.046;0;38.148;0;164.0;2:22:21.578;15:22:54.383;0:31.920;0:32.046;0:38.148;264.1;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;66;1:42.350;0;;32.183;0;32.022;0;38.145;0;163.7;2:24:03.928;15:24:36.733;0:32.183;0:32.022;0:38.145;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;67;1:41.524;0;;31.834;0;31.583;0;38.107;0;165.0;2:25:45.452;15:26:18.257;0:31.834;0:31.583;0:38.107;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;68;1:42.918;0;;32.336;0;32.358;0;38.224;0;162.8;2:27:28.370;15:28:01.175;0:32.336;0:32.358;0:38.224;268.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;69;1:42.224;0;;32.241;0;31.847;0;38.136;0;163.9;2:29:10.594;15:29:43.399;0:32.241;0:31.847;0:38.136;270.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;70;1:41.301;0;;31.572;0;31.626;0;38.103;0;165.4;2:30:51.895;15:31:24.700;0:31.572;0:31.626;0:38.103;268.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;71;1:41.182;0;;31.629;0;31.603;0;37.950;0;165.6;2:32:33.077;15:33:05.882;0:31.629;0:31.603;0:37.950;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;72;1:42.601;0;;31.549;1;31.993;0;39.059;0;163.3;2:34:15.678;15:34:48.483;0:31.549;0:31.993;0:39.059;266.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;73;1:42.361;0;;32.553;0;31.736;0;38.072;0;163.6;2:35:58.039;15:36:30.844;0:32.553;0:31.736;0:38.072;268.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;74;1:43.430;0;;32.117;0;31.924;0;39.389;0;162.0;2:37:41.469;15:38:14.274;0:32.117;0:31.924;0:39.389;267.3;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;75;1:41.122;0;;31.785;0;31.552;0;37.785;0;165.6;2:39:22.591;15:39:55.396;0:31.785;0:31.552;0:37.785;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;76;1:41.729;0;;32.002;0;31.667;0;38.060;0;164.7;2:41:04.320;15:41:37.125;0:32.002;0:31.667;0:38.060;265.4;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;77;1:42.679;0;;31.786;0;32.068;0;38.825;0;163.1;2:42:46.999;15:43:19.804;0:31.786;0:32.068;0:38.825;264.1;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;78;1:42.055;0;;32.159;0;31.531;0;38.365;0;164.1;2:44:29.054;15:45:01.859;0:32.159;0:31.531;0:38.365;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;79;1:41.240;0;;31.818;0;31.599;0;37.823;0;165.5;2:46:10.294;15:46:43.099;0:31.818;0:31.599;0:37.823;266.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;80;1:41.449;0;;31.860;0;31.571;0;38.018;0;165.1;2:47:51.743;15:48:24.548;0:31.860;0:31.571;0:38.018;264.1;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;81;1:41.583;0;;31.973;0;31.613;0;37.997;0;164.9;2:49:33.326;15:50:06.131;0:31.973;0:31.613;0:37.997;266.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;82;1:40.974;0;;31.800;0;31.467;0;37.707;1;165.9;2:51:14.300;15:51:47.105;0:31.800;0:31.467;0:37.707;265.4;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;83;1:41.152;0;;31.616;0;31.734;0;37.802;0;165.6;2:52:55.452;15:53:28.257;0:31.616;0:31.734;0:37.802;265.4;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;84;1:41.089;0;;31.778;0;31.526;0;37.785;0;165.7;2:54:36.541;15:55:09.346;0:31.778;0:31.526;0:37.785;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;85;1:42.384;0;;32.649;0;31.679;0;38.056;0;163.6;2:56:18.925;15:56:51.730;0:32.649;0:31.679;0:38.056;266.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;86;1:40.848;0;;31.717;0;31.410;0;37.721;0;166.1;2:57:59.773;15:58:32.578;0:31.717;0:31.410;0:37.721;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;87;1:41.793;0;;31.746;0;31.683;0;38.364;0;164.6;2:59:41.566;16:00:14.371;0:31.746;0:31.683;0:38.364;267.3;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;88;1:43.417;0;;32.683;0;31.885;0;38.849;0;162.0;3:01:24.983;16:01:57.788;0:32.683;0:31.885;0:38.849;262.8;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;89;1:41.592;0;;32.120;0;31.483;0;37.989;0;164.9;3:03:06.575;16:03:39.380;0:32.120;0:31.483;0:37.989;262.8;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;90;1:42.134;0;;31.919;0;31.916;0;38.299;0;164.0;3:04:48.709;16:05:21.514;0:31.919;0:31.916;0:38.299;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;91;1:42.211;0;;31.993;0;31.791;0;38.427;0;163.9;3:06:30.920;16:07:03.725;0:31.993;0:31.791;0:38.427;267.3;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;92;1:41.785;0;;31.845;0;31.911;0;38.029;0;164.6;3:08:12.705;16:08:45.510;0:31.845;0:31.911;0:38.029;266.0;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;93;1:42.005;0;;31.928;0;31.811;0;38.266;0;164.2;3:09:54.710;16:10:27.515;0:31.928;0:31.811;0:38.266;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;94;1:41.035;0;;31.849;0;31.291;0;37.895;0;165.8;3:11:35.745;16:12:08.550;0:31.849;0:31.291;0:37.895;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;95;1:41.431;0;;32.313;0;31.346;0;37.772;0;165.1;3:13:17.176;16:13:49.981;0:32.313;0:31.346;0:37.772;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;96;1:41.695;0;;31.968;0;31.789;0;37.938;0;164.7;3:14:58.871;16:15:31.676;0:31.968;0:31.789;0:37.938;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
5;3;97;1:41.878;0;;32.106;0;31.157;1;38.615;0;164.4;3:16:40.749;16:17:13.554;0:32.106;0:31.157;0:38.615;264.7;Adrien CHILA;;LMP3;;MV2S Racing;Ligier;GF;
