﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;0;17;1:22.398;0;;21.063;0;36.787;0;24.548;0;189.0;35:45.366;17:35:45.366;0:21.063;0:36.787;0:24.548;262.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;18;1:22.230;0;;20.872;0;36.710;0;24.648;0;189.4;37:07.596;17:37:07.596;0:20.872;0:36.710;0:24.648;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;19;1:22.202;0;;20.672;0;36.514;0;25.016;0;189.5;38:29.798;17:38:29.798;0:20.672;0:36.514;0:25.016;262.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;20;1:22.218;0;;20.867;0;36.537;0;24.814;0;189.4;39:52.016;17:39:52.016;0:20.867;0:36.537;0:24.814;261.5;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;21;1:21.522;0;;20.758;0;36.422;0;24.342;0;191.0;41:13.538;17:41:13.538;0:20.758;0:36.422;0:24.342;261.5;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;22;1:22.760;0;;20.601;0;36.858;0;25.301;0;188.2;42:36.298;17:42:36.298;0:20.601;0:36.858;0:25.301;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;23;1:23.612;0;;21.135;0;36.983;0;25.494;0;186.3;43:59.910;17:43:59.910;0:21.135;0:36.983;0:25.494;259.6;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;24;1:21.388;0;;20.527;0;36.112;0;24.749;0;191.4;45:21.298;17:45:21.298;0:20.527;0:36.112;0:24.749;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;25;1:22.647;0;;20.615;0;36.895;0;25.137;0;188.4;46:43.945;17:46:43.945;0:20.615;0:36.895;0:25.137;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;26;1:21.041;0;;20.528;0;36.212;0;24.301;0;192.2;48:04.986;17:48:04.986;0:20.528;0:36.212;0:24.301;262.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;27;1:27.624;0;B;20.616;0;36.620;0;30.388;0;177.7;49:32.610;17:49:32.610;0:20.616;0:36.620;0:30.388;262.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;28;2:52.439;0;;1:50.351;0;37.046;0;25.042;0;90.3;52:25.049;17:52:25.049;1:50.351;0:37.046;0:25.042;257.8;Pierre RAGUES;0:01:34.129;LMP2;;Duqueine Engineering;Oreca;
29;0;29;2:09.377;0;B;20.723;0;48.051;0;1:00.603;0;120.4;54:34.426;17:54:34.426;0:20.723;0:48.051;1:00.603;262.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;30;5:23.923;0;;4:21.986;0;37.292;0;24.645;0;48.1;59:58.349;17:59:58.349;4:21.986;0:37.292;0:24.645;256.5;Pierre RAGUES;0:04:02.750;LMP2;;Duqueine Engineering;Oreca;
29;0;31;1:22.469;0;;20.661;0;37.108;0;24.700;0;188.8;1:01:20.818;18:01:20.818;0:20.661;0:37.108;0:24.700;262.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;32;1:27.940;0;;20.531;0;42.487;0;24.922;0;177.1;1:02:48.758;18:02:48.758;0:20.531;0:42.487;0:24.922;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;33;1:21.042;0;;20.616;0;36.315;0;24.111;0;192.2;1:04:09.800;18:04:09.800;0:20.616;0:36.315;0:24.111;262.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;34;2:37.269;0;B;25.498;0;1:11.124;0;1:00.647;0;99.0;1:06:47.069;18:06:47.069;0:25.498;1:11.124;1:00.647;197.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;35;7:31.297;0;;6:25.190;0;40.711;0;25.396;0;34.5;1:14:18.366;18:14:18.366;6:25.190;0:40.711;0:25.396;244.9;Pierre RAGUES;0:06:08.951;LMP2;;Duqueine Engineering;Oreca;
29;0;36;1:22.401;0;;20.730;0;36.700;0;24.971;0;189.0;1:15:40.767;18:15:40.767;0:20.730;0:36.700;0:24.971;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;37;1:21.501;0;;20.825;0;36.400;0;24.276;0;191.1;1:17:02.268;18:17:02.268;0:20.825;0:36.400;0:24.276;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;38;1:20.875;0;;20.524;0;36.150;0;24.201;0;192.6;1:18:23.143;18:18:23.143;0:20.524;0:36.150;0:24.201;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;39;1:20.825;0;;20.465;0;36.238;0;24.122;0;192.7;1:19:43.968;18:19:43.968;0:20.465;0:36.238;0:24.122;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;40;1:30.521;0;B;20.582;0;38.385;0;31.554;0;172.0;1:21:14.489;18:21:14.489;0:20.582;0:38.385;0:31.554;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;41;3:50.441;0;;2:47.356;0;38.170;0;24.915;0;67.6;1:25:04.930;18:25:04.930;2:47.356;0:38.170;0:24.915;247.1;Pierre RAGUES;0:02:31.318;LMP2;;Duqueine Engineering;Oreca;
29;0;42;1:21.594;0;;20.451;0;36.284;0;24.859;0;190.9;1:26:26.524;18:26:26.524;0:20.451;0:36.284;0:24.859;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;43;1:20.812;0;;20.534;0;36.283;0;23.995;0;192.7;1:27:47.336;18:27:47.336;0:20.534;0:36.283;0:23.995;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;44;1:20.883;0;;20.853;0;36.000;0;24.030;0;192.5;1:29:08.219;18:29:08.219;0:20.853;0:36.000;0:24.030;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;45;1:43.549;0;;38.816;0;38.139;0;26.594;0;150.4;1:30:51.768;18:30:51.768;0:38.816;0:38.139;0:26.594;252.9;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;46;1:28.849;0;B;23.035;0;36.248;0;29.566;0;175.3;1:32:20.617;18:32:20.617;0:23.035;0:36.248;0:29.566;257.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;47;4:33.096;0;;3:28.276;0;39.988;0;24.832;0;57.0;1:36:53.713;18:36:53.713;3:28.276;0:39.988;0:24.832;243.8;Pierre RAGUES;0:03:12.366;LMP2;;Duqueine Engineering;Oreca;
29;0;48;1:20.744;0;;20.457;0;36.194;0;24.093;0;192.9;1:38:14.457;18:38:14.457;0:20.457;0:36.194;0:24.093;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;49;1:22.477;0;;20.774;0;36.759;0;24.944;0;188.8;1:39:36.934;18:39:36.934;0:20.774;0:36.759;0:24.944;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;50;1:20.976;0;;20.526;0;36.009;0;24.441;0;192.3;1:40:57.910;18:40:57.910;0:20.526;0:36.009;0:24.441;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;51;1:20.449;0;;20.544;0;36.213;0;23.692;0;193.6;1:42:18.359;18:42:18.359;0:20.544;0:36.213;0:23.692;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;52;2:08.786;0;;20.473;0;1:23.891;0;24.422;0;120.9;1:44:27.145;18:44:27.145;0:20.473;1:23.891;0:24.422;264.7;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;53;1:21.190;0;;20.622;0;36.698;0;23.870;0;191.8;1:45:48.335;18:45:48.335;0:20.622;0:36.698;0:23.870;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;54;1:30.027;0;B;20.499;0;39.284;0;30.244;0;173.0;1:47:18.362;18:47:18.362;0:20.499;0:39.284;0:30.244;265.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;55;2:33.201;0;;1:31.873;0;36.883;0;24.445;0;101.7;1:49:51.563;18:49:51.563;1:31.873;0:36.883;0:24.445;261.5;Pierre RAGUES;0:01:16.098;LMP2;;Duqueine Engineering;Oreca;
29;0;56;1:20.955;0;;20.694;0;36.089;0;24.172;0;192.4;1:51:12.518;18:51:12.518;0:20.694;0:36.089;0:24.172;263.4;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;57;1:20.703;0;;20.550;0;36.096;0;24.057;0;193.0;1:52:33.221;18:52:33.221;0:20.550;0:36.096;0:24.057;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;58;1:22.517;0;;20.675;0;36.453;0;25.389;0;188.7;1:53:55.738;18:53:55.738;0:20.675;0:36.453;0:25.389;264.1;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
29;0;59;2:33.079;0;B;24.714;0;59.185;0;1:09.180;0;101.7;1:56:28.817;18:56:28.817;0:24.714;0:59.185;1:09.180;203.8;Pierre RAGUES;;LMP2;;Duqueine Engineering;Oreca;
3;2;1;5:11.767;0;;4:04.179;0;40.557;0;27.031;0;50.0;5:11.767;17:05:11.767;4:04.179;0:40.557;0:27.031;225.9;Matthew BELL;0:03:41.823;LMP3;;United Autosports;Ligier;
3;2;2;1:29.147;0;;22.896;0;39.366;0;26.885;0;174.7;6:40.914;17:06:40.914;0:22.896;0:39.366;0:26.885;236.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;3;1:29.203;0;;22.933;0;39.329;0;26.941;0;174.6;8:10.117;17:08:10.117;0:22.933;0:39.329;0:26.941;236.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;4;1:28.711;0;;22.688;0;39.302;0;26.721;0;175.6;9:38.828;17:09:38.828;0:22.688;0:39.302;0:26.721;235.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;5;1:28.733;0;;22.639;0;39.476;0;26.618;0;175.5;11:07.561;17:11:07.561;0:22.639;0:39.476;0:26.618;234.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;6;1:27.983;0;;22.536;0;38.832;1;26.615;1;177.0;12:35.544;17:12:35.544;0:22.536;0:38.832;0:26.615;235.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;7;1:49.345;0;;22.595;0;59.495;0;27.255;0;142.4;14:24.889;17:14:24.889;0:22.595;0:59.495;0:27.255;235.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;8;1:31.467;0;;22.591;0;39.641;0;29.235;0;170.3;15:56.356;17:15:56.356;0:22.591;0:39.641;0:29.235;236.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;9;1:28.402;0;;22.640;0;38.950;0;26.812;0;176.2;17:24.758;17:17:24.758;0:22.640;0:38.950;0:26.812;235.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;10;1:35.054;0;B;22.588;0;39.003;0;33.463;0;163.8;18:59.812;17:18:59.812;0:22.588;0:39.003;0:33.463;237.9;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;11;5:04.833;0;;3:58.321;0;39.864;0;26.648;0;51.1;24:04.645;17:24:04.645;3:58.321;0:39.864;0:26.648;207.7;Matthew BELL;0:03:39.352;LMP3;;United Autosports;Ligier;
3;2;12;1:29.766;0;;22.569;0;39.467;0;27.730;0;173.5;25:34.411;17:25:34.411;0:22.569;0:39.467;0:27.730;236.8;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;13;1:28.215;0;;22.531;0;39.003;0;26.681;0;176.5;27:02.626;17:27:02.626;0:22.531;0:39.003;0:26.681;236.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;2;14;1:35.745;0;B;22.448;1;39.275;0;34.022;0;162.7;28:38.371;17:28:38.371;0:22.448;0:39.275;0:34.022;236.3;Matthew BELL;;LMP3;;United Autosports;Ligier;
3;1;15;6:08.557;0;;5:01.696;0;40.009;0;26.852;0;42.3;34:46.928;17:34:46.928;5:01.696;0:40.009;0:26.852;202.2;Garret GRIST;0:04:44.164;LMP3;;United Autosports;Ligier;
3;1;16;1:32.150;0;;22.895;0;42.395;0;26.860;0;169.0;36:19.078;17:36:19.078;0:22.895;0:42.395;0:26.860;233.8;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;17;1:28.700;0;;22.705;0;39.301;0;26.694;0;175.6;37:47.778;17:37:47.778;0:22.705;0:39.301;0:26.694;233.3;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;18;1:29.058;0;;22.565;0;39.964;0;26.529;0;174.9;39:16.836;17:39:16.836;0:22.565;0:39.964;0:26.529;234.8;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;19;1:27.910;0;;22.466;0;38.822;2;26.622;0;177.2;40:44.746;17:40:44.746;0:22.466;0:38.822;0:26.622;233.8;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;20;1:28.204;0;;22.529;0;38.830;0;26.845;0;176.6;42:12.950;17:42:12.950;0:22.529;0:38.830;0:26.845;234.3;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;21;1:38.562;0;B;22.585;0;39.506;0;36.471;0;158.0;43:51.512;17:43:51.512;0:22.585;0:39.506;0:36.471;234.3;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;22;35:26.017;0;;34:17.913;0;40.732;0;27.372;0;7.3;1:19:17.529;18:19:17.529;34:17.913;0:40.732;0:27.372;226.4;Garret GRIST;0:33:59.053;LMP3;;United Autosports;Ligier;
3;1;23;1:29.543;0;;23.114;0;39.539;0;26.890;0;173.9;1:20:47.072;18:20:47.072;0:23.114;0:39.539;0:26.890;232.8;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;24;1:29.025;0;;23.028;0;39.268;0;26.729;0;174.9;1:22:16.097;18:22:16.097;0:23.028;0:39.268;0:26.729;234.3;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;25;1:28.687;0;;22.728;0;39.228;0;26.731;0;175.6;1:23:44.784;18:23:44.784;0:22.728;0:39.228;0:26.731;234.3;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;26;1:28.745;0;;22.638;0;39.184;0;26.923;0;175.5;1:25:13.529;18:25:13.529;0:22.638;0:39.184;0:26.923;237.9;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;27;1:28.382;0;;22.605;0;39.196;0;26.581;0;176.2;1:26:41.911;18:26:41.911;0:22.605;0:39.196;0:26.581;237.4;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;28;1:35.279;0;B;22.602;0;39.993;0;32.684;0;163.5;1:28:17.190;18:28:17.190;0:22.602;0:39.993;0:32.684;237.4;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;29;8:39.368;0;;7:29.872;0;42.280;0;27.216;0;30.0;1:36:56.558;18:36:56.558;7:29.872;0:42.280;0:27.216;229.8;Garret GRIST;0:07:11.696;LMP3;;United Autosports;Ligier;
3;1;30;1:28.762;0;;22.696;0;39.452;0;26.614;0;175.5;1:38:25.320;18:38:25.320;0:22.696;0:39.452;0:26.614;237.9;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;31;1:28.540;0;;22.574;0;39.184;0;26.782;0;175.9;1:39:53.860;18:39:53.860;0:22.574;0:39.184;0:26.782;237.9;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;32;1:28.154;0;;22.517;0;39.003;0;26.634;0;176.7;1:41:22.014;18:41:22.014;0:22.517;0:39.003;0:26.634;237.9;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;33;1:28.206;0;;22.488;0;39.219;0;26.499;0;176.6;1:42:50.220;18:42:50.220;0:22.488;0:39.219;0:26.499;238.4;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;34;1:28.416;0;;22.384;0;39.394;0;26.638;0;176.1;1:44:18.636;18:44:18.636;0:22.384;0:39.394;0:26.638;240.0;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;35;1:27.839;2;;22.345;0;39.153;0;26.341;2;177.3;1:45:46.475;18:45:46.475;0:22.345;0:39.153;0:26.341;239.5;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;1;36;1:37.330;0;B;22.341;2;41.439;0;33.550;0;160.0;1:47:23.805;18:47:23.805;0:22.341;0:41.439;0:33.550;240.5;Garret GRIST;;LMP3;;United Autosports;Ligier;
3;0;37;3:23.395;0;;2:15.025;0;40.657;0;27.713;0;76.6;1:50:47.200;18:50:47.200;2:15.025;0:40.657;0:27.713;233.3;Anthony WELLS;0:01:56.604;LMP3;;United Autosports;Ligier;
3;0;38;1:30.052;0;;23.009;1;39.414;0;27.629;0;172.9;1:52:17.252;18:52:17.252;0:23.009;0:39.414;0:27.629;236.8;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;39;1:29.915;0;;23.016;0;39.329;1;27.570;1;173.2;1:53:47.167;18:53:47.167;0:23.016;0:39.329;0:27.570;235.8;Anthony WELLS;;LMP3;;United Autosports;Ligier;
3;0;40;2:31.809;0;B;29.682;0;58.995;0;1:03.132;0;102.6;1:56:18.976;18:56:18.976;0:29.682;0:58.995;1:03.132;140.3;Anthony WELLS;;LMP3;;United Autosports;Ligier;
30;0;1;2:36.038;0;;1:31.591;0;38.986;0;25.461;0;99.8;2:36.038;17:02:36.038;1:31.591;0:38.986;0:25.461;237.9;Konstantin TERESCHENKO;0:01:07.890;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;2;1:23.505;0;;20.979;0;36.908;0;25.618;0;186.5;3:59.543;17:03:59.543;0:20.979;0:36.908;0:25.618;259.0;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;3;1:25.404;0;;22.821;0;37.416;0;25.167;0;182.4;5:24.947;17:05:24.947;0:22.821;0:37.416;0:25.167;254.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;4;1:22.796;0;;20.775;0;36.728;0;25.293;0;188.1;6:47.743;17:06:47.743;0:20.775;0:36.728;0:25.293;261.5;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;5;1:22.762;0;;20.825;0;36.784;0;25.153;0;188.2;8:10.505;17:08:10.505;0:20.825;0:36.784;0:25.153;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;6;1:23.869;0;;21.427;0;37.754;0;24.688;0;185.7;9:34.374;17:09:34.374;0:21.427;0:37.754;0:24.688;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;7;1:22.420;0;;21.006;0;36.649;0;24.765;0;189.0;10:56.794;17:10:56.794;0:21.006;0:36.649;0:24.765;258.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;8;1:21.874;0;;20.647;0;36.657;0;24.570;0;190.2;12:18.668;17:12:18.668;0:20.647;0:36.657;0:24.570;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;9;1:31.978;0;B;20.874;0;38.155;0;32.949;0;169.3;13:50.646;17:13:50.646;0:20.874;0:38.155;0:32.949;259.6;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;10;9:33.372;0;;8:27.307;0;41.221;0;24.844;0;27.2;23:24.018;17:23:24.018;8:27.307;0:41.221;0:24.844;251.7;Konstantin TERESCHENKO;0:08:09.420;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;11;1:23.011;0;;20.740;0;37.570;0;24.701;0;187.6;24:47.029;17:24:47.029;0:20.740;0:37.570;0:24.701;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;12;1:22.960;0;;20.677;0;37.576;0;24.707;0;187.7;26:09.989;17:26:09.989;0:20.677;0:37.576;0:24.707;262.8;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;13;1:23.074;0;;20.940;0;36.954;0;25.180;0;187.5;27:33.063;17:27:33.063;0:20.940;0:36.954;0:25.180;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;14;1:28.033;0;B;20.740;0;37.245;0;30.048;0;176.9;29:01.096;17:29:01.096;0:20.740;0:37.245;0:30.048;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;15;11:55.327;0;;10:46.659;0;43.453;0;25.215;0;21.8;40:56.423;17:40:56.423;10:46.659;0:43.453;0:25.215;250.6;Konstantin TERESCHENKO;0:10:29.191;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;16;1:23.180;0;;20.896;0;36.837;0;25.447;0;187.2;42:19.603;17:42:19.603;0:20.896;0:36.837;0:25.447;258.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;17;1:23.328;0;;20.998;0;36.675;0;25.655;0;186.9;43:42.931;17:43:42.931;0:20.998;0:36.675;0:25.655;259.6;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;18;1:22.031;0;;20.746;0;36.665;0;24.620;0;189.9;45:04.962;17:45:04.962;0:20.746;0:36.665;0:24.620;260.2;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;19;1:22.415;0;;20.899;0;36.494;0;25.022;0;189.0;46:27.377;17:46:27.377;0:20.899;0:36.494;0:25.022;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;20;1:27.321;0;B;20.725;0;37.428;0;29.168;0;178.3;47:54.698;17:47:54.698;0:20.725;0:37.428;0:29.168;262.8;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;21;14:35.834;0;;13:31.842;0;38.738;0;25.254;0;17.8;1:02:30.532;18:02:30.532;13:31.842;0:38.738;0:25.254;240.0;Konstantin TERESCHENKO;0:13:13.920;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;22;1:22.166;0;;20.935;0;36.596;0;24.635;0;189.5;1:03:52.698;18:03:52.698;0:20.935;0:36.596;0:24.635;260.2;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;23;1:45.421;0;B;20.747;0;45.942;0;38.732;0;147.7;1:05:38.119;18:05:38.119;0:20.747;0:45.942;0:38.732;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;24;9:09.210;0;;8:05.141;0;39.138;0;24.931;0;28.4;1:14:47.329;18:14:47.329;8:05.141;0:39.138;0:24.931;183.7;Konstantin TERESCHENKO;0:07:42.825;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;25;1:23.058;0;;20.980;0;36.669;0;25.409;0;187.5;1:16:10.387;18:16:10.387;0:20.980;0:36.669;0:25.409;260.9;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;26;1:22.879;0;;20.627;2;36.419;0;25.833;0;187.9;1:17:33.266;18:17:33.266;0:20.627;0:36.419;0:25.833;262.8;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;27;1:21.890;0;;20.847;0;36.732;0;24.311;2;190.2;1:18:55.156;18:18:55.156;0:20.847;0:36.732;0:24.311;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;28;1:21.899;0;;20.695;0;36.717;0;24.487;0;190.2;1:20:17.055;18:20:17.055;0:20.695;0:36.717;0:24.487;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;29;1:24.571;0;;21.400;0;37.456;0;25.715;0;184.1;1:21:41.626;18:21:41.626;0:21.400;0:37.456;0:25.715;259.0;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;30;1:21.727;2;;20.765;0;36.406;2;24.556;0;190.6;1:23:03.353;18:23:03.353;0:20.765;0:36.406;0:24.556;262.8;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;31;1:21.921;0;;20.730;0;36.583;0;24.608;0;190.1;1:24:25.274;18:24:25.274;0:20.730;0:36.583;0:24.608;262.8;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;32;1:21.876;0;;20.696;0;36.829;0;24.351;0;190.2;1:25:47.150;18:25:47.150;0:20.696;0:36.829;0:24.351;262.1;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
30;0;33;1:27.357;0;B;20.699;0;37.295;0;29.363;0;178.3;1:27:14.507;18:27:14.507;0:20.699;0:37.295;0:29.363;263.4;Konstantin TERESCHENKO;;LMP2;;AVF By Adrián Vallés;Dallara;
31;0;1;18:24.661;0;;17:17.416;0;41.210;0;26.035;0;14.1;18:24.661;17:18:24.661;17:17.416;0:41.210;0:26.035;242.2;Ryan CULLEN;0:16:54.961;LMP2;;APR - Rebellion Racing;Oreca;
31;0;2;1:24.154;0;;20.856;0;37.204;0;26.094;0;185.1;19:48.815;17:19:48.815;0:20.856;0:37.204;0:26.094;266.0;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;3;1:24.514;0;;21.014;0;37.924;0;25.576;0;184.3;21:13.329;17:21:13.329;0:21.014;0:37.924;0:25.576;266.0;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;4;1:22.920;0;;20.774;0;37.090;0;25.056;0;187.8;22:36.249;17:22:36.249;0:20.774;0:37.090;0:25.056;266.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;5;1:24.412;0;;20.859;0;37.047;0;26.506;0;184.5;24:00.661;17:24:00.661;0:20.859;0:37.047;0:26.506;266.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;6;1:22.252;0;;20.701;0;36.840;0;24.711;0;189.3;25:22.913;17:25:22.913;0:20.701;0:36.840;0:24.711;266.0;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;7;1:30.284;0;B;20.881;0;38.264;0;31.139;0;172.5;26:53.197;17:26:53.197;0:20.881;0:38.264;0:31.139;264.1;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;8;6:24.815;0;;5:22.804;0;37.356;0;24.655;0;40.5;33:18.012;17:33:18.012;5:22.804;0:37.356;0:24.655;255.9;Ryan CULLEN;0:05:06.495;LMP2;;APR - Rebellion Racing;Oreca;
31;0;9;1:23.147;0;;20.693;0;37.337;0;25.117;0;187.3;34:41.159;17:34:41.159;0:20.693;0:37.337;0:25.117;264.7;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
31;0;10;1:25.406;0;;20.607;0;36.837;0;27.962;0;182.3;36:06.565;17:36:06.565;0:20.607;0:36.837;0:27.962;263.4;Ryan CULLEN;;LMP2;;APR - Rebellion Racing;Oreca;
