﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;1;6;1:20.897;0;;20.664;0;36.164;0;24.069;2;192.5;8:13.165;13:08:54.229;0:20.664;0:36.164;0:24.069;262.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;7;1:21.037;0;;20.644;0;36.175;0;24.218;0;192.2;9:34.202;13:10:15.266;0:20.644;0:36.175;0:24.218;262.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;8;1:22.221;0;;21.202;0;36.379;0;24.640;0;189.4;10:56.423;13:11:37.487;0:21.202;0:36.379;0:24.640;260.9;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;9;1:23.391;0;;21.517;0;36.582;0;25.292;0;186.8;12:19.814;13:13:00.878;0:21.517;0:36.582;0:25.292;259.0;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;10;1:21.683;0;;20.829;0;36.431;0;24.423;0;190.7;13:41.497;13:14:22.561;0:20.829;0:36.431;0:24.423;261.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;11;1:22.145;0;;20.620;0;36.621;0;24.904;0;189.6;15:03.642;13:15:44.706;0:20.620;0:36.621;0:24.904;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;12;1:21.675;0;;20.762;0;36.411;0;24.502;0;190.7;16:25.317;13:17:06.381;0:20.762;0:36.411;0:24.502;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;13;1:22.583;0;;20.711;0;36.403;0;25.469;0;188.6;17:47.900;13:18:28.964;0:20.711;0:36.403;0:25.469;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;14;1:22.375;0;;20.731;0;36.459;0;25.185;0;189.1;19:10.275;13:19:51.339;0:20.731;0:36.459;0:25.185;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;15;1:21.647;0;;20.836;0;36.467;0;24.344;0;190.7;20:31.922;13:21:12.986;0:20.836;0:36.467;0:24.344;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;16;1:22.875;0;;20.672;0;36.291;0;25.912;0;187.9;21:54.797;13:22:35.861;0:20.672;0:36.291;0:25.912;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;17;1:21.173;0;;20.655;0;36.225;0;24.293;0;191.9;23:15.970;13:23:57.034;0:20.655;0:36.225;0:24.293;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;18;1:21.930;0;;20.630;0;36.832;0;24.468;0;190.1;24:37.900;13:25:18.964;0:20.630;0:36.832;0:24.468;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;19;1:22.802;0;;21.274;0;37.225;0;24.303;0;188.1;26:00.702;13:26:41.766;0:21.274;0:37.225;0:24.303;218.2;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;20;1:22.567;0;;20.689;0;36.146;0;25.732;0;188.6;27:23.269;13:28:04.333;0:20.689;0:36.146;0:25.732;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;21;1:20.859;0;;20.672;0;36.070;0;24.117;0;192.6;28:44.128;13:29:25.192;0:20.672;0:36.070;0:24.117;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;22;1:20.563;2;;20.570;0;35.883;1;24.110;0;193.3;30:04.691;13:30:45.755;0:20.570;0:35.883;0:24.110;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;23;1:21.756;0;;20.951;0;36.265;0;24.540;0;190.5;31:26.447;13:32:07.511;0:20.951;0:36.265;0:24.540;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;24;1:22.318;0;;21.023;0;36.596;0;24.699;0;189.2;32:48.765;13:33:29.829;0:21.023;0:36.596;0:24.699;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;25;1:21.603;0;;20.812;0;36.434;0;24.357;0;190.8;34:10.368;13:34:51.432;0:20.812;0:36.434;0:24.357;265.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;26;1:21.214;0;;20.646;0;36.422;0;24.146;0;191.8;35:31.582;13:36:12.646;0:20.646;0:36.422;0:24.146;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;27;1:21.961;0;;20.667;0;36.859;0;24.435;0;190.0;36:53.543;13:37:34.607;0:20.667;0:36.859;0:24.435;254.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;28;1:22.675;0;;20.647;0;37.111;0;24.917;0;188.4;38:16.218;13:38:57.282;0:20.647;0:37.111;0:24.917;264.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;29;1:22.607;0;;20.743;0;37.115;0;24.749;0;188.5;39:38.825;13:40:19.889;0:20.743;0:37.115;0:24.749;264.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;30;1:27.075;0;B;20.775;0;36.527;0;29.773;0;178.9;41:05.900;13:41:46.964;0:20.775;0:36.527;0:29.773;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;31;2:13.022;0;;1:11.926;0;36.485;0;24.611;0;117.1;43:18.922;13:43:59.986;1:11.926;0:36.485;0:24.611;259.0;Hugo DE SADELEER;0:00:56.365;LMP2;;United Autosports;Ligier;
32;1;32;1:22.998;0;;20.770;0;37.218;0;25.010;0;187.6;44:41.920;13:45:22.984;0:20.770;0:37.218;0:25.010;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;33;1:23.305;0;;21.137;0;37.236;0;24.932;0;186.9;46:05.225;13:46:46.289;0:21.137;0:37.236;0:24.932;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;34;1:22.953;0;;20.969;0;37.026;0;24.958;0;187.7;47:28.178;13:48:09.242;0:20.969;0:37.026;0:24.958;261.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;35;1:23.399;0;;20.664;0;37.153;0;25.582;0;186.7;48:51.577;13:49:32.641;0:20.664;0:37.153;0:25.582;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;36;1:22.399;0;;20.787;0;36.425;0;25.187;0;189.0;50:13.976;13:50:55.040;0:20.787;0:36.425;0:25.187;262.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;37;1:22.557;0;;21.338;0;36.823;0;24.396;0;188.6;51:36.533;13:52:17.597;0:21.338;0:36.823;0:24.396;262.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;38;1:22.721;0;;21.015;0;36.715;0;24.991;0;188.3;52:59.254;13:53:40.318;0:21.015;0:36.715;0:24.991;252.9;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;39;1:22.468;0;;20.873;0;36.963;0;24.632;0;188.8;54:21.722;13:55:02.786;0:20.873;0:36.963;0:24.632;262.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;40;1:21.929;0;;20.835;0;36.650;0;24.444;0;190.1;55:43.651;13:56:24.715;0:20.835;0:36.650;0:24.444;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;41;1:21.983;0;;20.835;0;36.691;0;24.457;0;190.0;57:05.634;13:57:46.698;0:20.835;0:36.691;0:24.457;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;42;1:21.695;0;;20.817;0;36.372;0;24.506;0;190.6;58:27.329;13:59:08.393;0:20.817;0:36.372;0:24.506;262.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;43;1:23.022;0;;21.239;0;36.872;0;24.911;0;187.6;59:50.351;14:00:31.415;0:21.239;0:36.872;0:24.911;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;44;1:21.509;0;;20.801;0;36.353;0;24.355;0;191.1;1:01:11.860;14:01:52.924;0:20.801;0:36.353;0:24.355;261.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;45;1:23.056;0;;20.736;0;36.735;0;25.585;0;187.5;1:02:34.916;14:03:15.980;0:20.736;0:36.735;0:25.585;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;46;1:21.746;0;;20.757;0;36.544;0;24.445;0;190.5;1:03:56.662;14:04:37.726;0:20.757;0:36.544;0:24.445;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;47;1:21.628;0;;20.772;0;36.343;0;24.513;0;190.8;1:05:18.290;14:05:59.354;0:20.772;0:36.343;0:24.513;264.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;48;1:22.243;0;;21.174;0;36.636;0;24.433;0;189.4;1:06:40.533;14:07:21.597;0:21.174;0:36.636;0:24.433;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;49;1:22.051;0;;20.791;0;36.653;0;24.607;0;189.8;1:08:02.584;14:08:43.648;0:20.791;0:36.653;0:24.607;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;50;1:22.242;0;;20.837;0;36.616;0;24.789;0;189.4;1:09:24.826;14:10:05.890;0:20.837;0:36.616;0:24.789;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;51;1:22.938;0;;21.431;0;36.925;0;24.582;0;187.8;1:10:47.764;14:11:28.828;0:21.431;0:36.925;0:24.582;262.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;52;1:22.511;0;;20.864;0;36.672;0;24.975;0;188.7;1:12:10.275;14:12:51.339;0:20.864;0:36.672;0:24.975;265.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;53;1:22.697;0;;20.856;0;36.405;0;25.436;0;188.3;1:13:32.972;14:14:14.036;0:20.856;0:36.405;0:25.436;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;54;1:22.623;0;;21.019;0;36.406;0;25.198;0;188.5;1:14:55.595;14:15:36.659;0:21.019;0:36.406;0:25.198;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;55;1:22.349;0;;20.840;0;36.742;0;24.767;0;189.1;1:16:17.944;14:16:59.008;0:20.840;0:36.742;0:24.767;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;56;1:22.403;0;;21.125;0;36.556;0;24.722;0;189.0;1:17:40.347;14:18:21.411;0:21.125;0:36.556;0:24.722;264.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;57;1:22.437;0;;20.762;0;36.746;0;24.929;0;188.9;1:19:02.784;14:19:43.848;0:20.762;0:36.746;0:24.929;263.4;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;58;1:22.540;0;;20.809;0;37.040;0;24.691;0;188.7;1:20:25.324;14:21:06.388;0:20.809;0:37.040;0:24.691;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;59;1:22.430;0;;20.967;0;36.816;0;24.647;0;188.9;1:21:47.754;14:22:28.818;0:20.967;0:36.816;0:24.647;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;60;1:22.095;0;;20.850;0;36.599;0;24.646;0;189.7;1:23:09.849;14:23:50.913;0:20.850;0:36.599;0:24.646;264.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;61;1:27.861;0;B;20.706;0;36.763;0;30.392;0;177.3;1:24:37.710;14:25:18.774;0:20.706;0:36.763;0:30.392;264.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;0;62;2:40.111;0;;1:36.558;0;38.167;0;25.386;0;97.3;1:27:17.821;14:27:58.885;1:36.558;0:38.167;0:25.386;240.5;Will OWEN;0:01:20.460;LMP2;;United Autosports;Ligier;
32;0;63;1:24.462;0;;21.373;0;37.991;0;25.098;0;184.4;1:28:42.283;14:29:23.347;0:21.373;0:37.991;0:25.098;241.6;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;64;1:26.070;0;;21.514;0;38.781;0;25.775;0;180.9;1:30:08.353;14:30:49.417;0:21.514;0:38.781;0:25.775;252.3;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;65;1:23.971;0;;21.931;0;37.179;0;24.861;0;185.5;1:31:32.324;14:32:13.388;0:21.931;0:37.179;0:24.861;259.6;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;66;1:25.036;0;;21.151;0;37.591;0;26.294;0;183.1;1:32:57.360;14:33:38.424;0:21.151;0:37.591;0:26.294;260.2;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;67;1:23.516;0;;21.571;0;36.945;0;25.000;0;186.5;1:34:20.876;14:35:01.940;0:21.571;0:36.945;0:25.000;260.2;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;68;1:23.935;0;;21.098;0;37.982;0;24.855;0;185.5;1:35:44.811;14:36:25.875;0:21.098;0:37.982;0:24.855;252.3;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;69;1:22.130;0;;21.022;0;36.435;0;24.673;0;189.6;1:37:06.941;14:37:48.005;0:21.022;0:36.435;0:24.673;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;70;1:22.643;0;;20.868;0;37.110;0;24.665;0;188.4;1:38:29.584;14:39:10.648;0:20.868;0:37.110;0:24.665;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;71;1:22.790;0;;21.627;0;36.549;0;24.614;0;188.1;1:39:52.374;14:40:33.438;0:21.627;0:36.549;0:24.614;259.6;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;72;1:22.646;0;;20.800;0;36.595;0;25.251;0;188.4;1:41:15.020;14:41:56.084;0:20.800;0:36.595;0:25.251;261.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;73;1:21.789;0;;20.944;0;36.394;0;24.451;0;190.4;1:42:36.809;14:43:17.873;0:20.944;0:36.394;0:24.451;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;74;1:23.169;0;;20.960;0;36.572;0;25.637;0;187.3;1:43:59.978;14:44:41.042;0:20.960;0:36.572;0:25.637;261.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;75;1:23.473;0;;20.811;0;36.899;0;25.763;0;186.6;1:45:23.451;14:46:04.515;0:20.811;0:36.899;0:25.763;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;76;1:23.181;0;;21.196;0;37.018;0;24.967;0;187.2;1:46:46.632;14:47:27.696;0:21.196;0:37.018;0:24.967;261.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;77;1:21.686;0;;20.877;0;36.369;0;24.440;0;190.7;1:48:08.318;14:48:49.382;0:20.877;0:36.369;0:24.440;261.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;78;1:23.613;0;;21.121;0;37.841;0;24.651;0;186.3;1:49:31.931;14:50:12.995;0:21.121;0:37.841;0:24.651;254.7;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;79;1:22.217;0;;21.174;0;36.485;0;24.558;0;189.4;1:50:54.148;14:51:35.212;0:21.174;0:36.485;0:24.558;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;80;1:22.516;0;;21.469;0;36.741;0;24.306;0;188.7;1:52:16.664;14:52:57.728;0:21.469;0:36.741;0:24.306;255.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;81;1:21.574;0;;20.946;0;36.355;0;24.273;1;190.9;1:53:38.238;14:54:19.302;0:20.946;0:36.355;0:24.273;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;82;1:21.574;0;;20.880;0;36.392;0;24.302;0;190.9;1:54:59.812;14:55:40.876;0:20.880;0:36.392;0:24.302;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;83;1:22.158;0;;20.830;0;36.248;0;25.080;0;189.6;1:56:21.970;14:57:03.034;0:20.830;0:36.248;0:25.080;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;84;1:24.835;0;;21.720;0;37.529;0;25.586;0;183.6;1:57:46.805;14:58:27.869;0:21.720;0:37.529;0:25.586;254.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;85;1:23.346;0;;20.939;0;36.900;0;25.507;0;186.9;1:59:10.151;14:59:51.215;0:20.939;0:36.900;0:25.507;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;86;1:23.548;0;;20.727;0;37.603;0;25.218;0;186.4;2:00:33.699;15:01:14.763;0:20.727;0:37.603;0:25.218;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;87;1:21.941;0;;21.151;0;36.369;0;24.421;0;190.1;2:01:55.640;15:02:36.704;0:21.151;0:36.369;0:24.421;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;88;1:23.234;0;;20.777;0;37.127;0;25.330;0;187.1;2:03:18.874;15:03:59.938;0:20.777;0:37.127;0:25.330;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;89;1:22.393;0;;20.744;0;36.209;1;25.440;0;189.0;2:04:41.267;15:05:22.331;0:20.744;0:36.209;0:25.440;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;90;1:21.562;0;;20.779;0;36.297;0;24.486;0;190.9;2:06:02.829;15:06:43.893;0:20.779;0:36.297;0:24.486;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;91;1:22.122;0;;20.810;0;36.724;0;24.588;0;189.6;2:07:24.951;15:08:06.015;0:20.810;0:36.724;0:24.588;264.7;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;92;1:29.285;0;B;20.830;0;36.300;0;32.155;0;174.4;2:08:54.236;15:09:35.300;0:20.830;0:36.300;0:32.155;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;93;2:15.943;0;;1:13.052;0;37.218;0;25.673;0;114.6;2:11:10.179;15:11:51.243;1:13.052;0:37.218;0:25.673;254.7;Will OWEN;0:00:57.504;LMP2;;United Autosports;Ligier;
32;0;94;1:24.290;0;;20.980;0;38.153;0;25.157;0;184.8;2:12:34.469;15:13:15.533;0:20.980;0:38.153;0:25.157;249.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;95;1:22.228;0;;21.007;0;36.580;0;24.641;0;189.4;2:13:56.697;15:14:37.761;0:21.007;0:36.580;0:24.641;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;96;1:23.700;0;;20.860;0;36.913;0;25.927;0;186.1;2:15:20.397;15:16:01.461;0:20.860;0:36.913;0:25.927;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;97;1:24.089;0;;21.146;0;37.827;0;25.116;0;185.2;2:16:44.486;15:17:25.550;0:21.146;0:37.827;0:25.116;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;98;1:24.592;0;;20.920;0;37.476;0;26.196;0;184.1;2:18:09.078;15:18:50.142;0:20.920;0:37.476;0:26.196;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;99;1:24.537;0;;21.042;0;36.846;0;26.649;0;184.2;2:19:33.615;15:20:14.679;0:21.042;0:36.846;0:26.649;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;100;1:23.153;0;;20.903;0;36.593;0;25.657;0;187.3;2:20:56.768;15:21:37.832;0:20.903;0:36.593;0:25.657;261.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;101;1:22.068;0;;20.923;0;36.453;0;24.692;0;189.8;2:22:18.836;15:22:59.900;0:20.923;0:36.453;0:24.692;261.5;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;102;1:21.708;0;;20.864;0;36.307;0;24.537;0;190.6;2:23:40.544;15:24:21.608;0:20.864;0:36.307;0:24.537;262.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;103;1:21.597;0;;20.812;0;36.439;0;24.346;0;190.9;2:25:02.141;15:25:43.205;0:20.812;0:36.439;0:24.346;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;104;1:24.363;0;;20.700;1;38.784;0;24.879;0;184.6;2:26:26.504;15:27:07.568;0:20.700;0:38.784;0:24.879;264.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;105;1:22.503;0;;20.857;0;36.377;0;25.269;0;188.8;2:27:49.007;15:28:30.071;0:20.857;0:36.377;0:25.269;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;106;1:23.125;0;;21.694;0;36.644;0;24.787;0;187.4;2:29:12.132;15:29:53.196;0:21.694;0:36.644;0:24.787;260.9;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;107;1:22.556;0;;20.825;0;36.507;0;25.224;0;188.6;2:30:34.688;15:31:15.752;0:20.825;0:36.507;0:25.224;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;108;1:22.034;0;;21.015;0;36.412;0;24.607;0;189.8;2:31:56.722;15:32:37.786;0:21.015;0:36.412;0:24.607;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;109;1:22.801;0;;20.804;0;37.267;0;24.730;0;188.1;2:33:19.523;15:34:00.587;0:20.804;0:37.267;0:24.730;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;110;1:25.067;0;;20.794;0;37.939;0;26.334;0;183.1;2:34:44.590;15:35:25.654;0:20.794;0:37.939;0:26.334;265.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;111;1:22.418;0;;20.871;0;36.835;0;24.712;0;189.0;2:36:07.008;15:36:48.072;0:20.871;0:36.835;0:24.712;264.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;112;1:22.400;0;;20.862;0;36.537;0;25.001;0;189.0;2:37:29.408;15:38:10.472;0:20.862;0:36.537;0:25.001;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;113;1:21.760;0;;20.916;0;36.398;0;24.446;0;190.5;2:38:51.168;15:39:32.232;0:20.916;0:36.398;0:24.446;262.8;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;114;1:23.172;0;;20.940;0;36.307;0;25.925;0;187.2;2:40:14.340;15:40:55.404;0:20.940;0:36.307;0:25.925;264.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;115;1:23.150;0;;21.080;0;36.740;0;25.330;0;187.3;2:41:37.490;15:42:18.554;0:21.080;0:36.740;0:25.330;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;116;1:22.165;0;;20.976;0;36.510;0;24.679;0;189.5;2:42:59.655;15:43:40.719;0:20.976;0:36.510;0:24.679;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;117;1:22.867;0;;21.196;0;36.856;0;24.815;0;187.9;2:44:22.522;15:45:03.586;0:21.196;0:36.856;0:24.815;264.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;118;1:24.387;0;;21.606;0;37.478;0;25.303;0;184.5;2:45:46.909;15:46:27.973;0:21.606;0:37.478;0:25.303;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;119;1:22.637;0;;20.814;0;36.892;0;24.931;0;188.5;2:47:09.546;15:47:50.610;0:20.814;0:36.892;0:24.931;265.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;120;1:26.474;0;;20.956;0;38.718;0;26.800;0;180.1;2:48:36.020;15:49:17.084;0:20.956;0:38.718;0:26.800;259.6;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;121;1:23.599;0;;21.605;0;37.274;0;24.720;0;186.3;2:49:59.619;15:50:40.683;0:21.605;0:37.274;0:24.720;260.2;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;122;1:22.182;0;;20.865;0;36.568;0;24.749;0;189.5;2:51:21.801;15:52:02.865;0:20.865;0:36.568;0:24.749;263.4;Will OWEN;;LMP2;;United Autosports;Ligier;
32;0;123;1:30.829;0;B;21.242;0;38.140;0;31.447;0;171.5;2:52:52.630;15:53:33.694;0:21.242;0:38.140;0:31.447;264.1;Will OWEN;;LMP2;;United Autosports;Ligier;
32;2;124;3:33.281;0;;1:37.470;0;54.923;0;1:00.888;0;73.0;2:56:25.911;15:57:06.975;1:37.470;0:54.923;1:00.888;252.9;Filipe ALBUQUERQUE;0:01:21.778;LMP2;;United Autosports;Ligier;
32;2;125;3:14.691;0;;55.784;0;1:17.916;0;1:00.991;0;80.0;2:59:40.602;16:00:21.666;0:55.784;1:17.916;1:00.991;78.0;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;126;1:50.152;0;;46.954;0;38.040;0;25.158;0;141.4;3:01:30.754;16:02:11.818;0:46.954;0:38.040;0:25.158;213.9;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;127;1:24.271;0;;21.127;0;37.155;0;25.989;0;184.8;3:02:55.025;16:03:36.089;0:21.127;0:37.155;0:25.989;258.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;128;1:21.861;0;;20.867;0;36.365;0;24.629;0;190.2;3:04:16.886;16:04:57.950;0:20.867;0:36.365;0:24.629;261.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;129;1:22.403;0;;21.180;0;36.728;0;24.495;0;189.0;3:05:39.289;16:06:20.353;0:21.180;0:36.728;0:24.495;261.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;130;1:22.573;0;;20.763;0;36.696;0;25.114;0;188.6;3:07:01.862;16:07:42.926;0:20.763;0:36.696;0:25.114;262.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;131;1:21.864;0;;20.617;0;37.040;0;24.207;0;190.2;3:08:23.726;16:09:04.790;0:20.617;0:37.040;0:24.207;263.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;132;1:21.164;0;;20.559;0;36.132;0;24.473;0;191.9;3:09:44.890;16:10:25.954;0:20.559;0:36.132;0:24.473;262.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;133;1:21.011;0;;20.599;0;36.170;0;24.242;0;192.2;3:11:05.901;16:11:46.965;0:20.599;0:36.170;0:24.242;264.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;134;1:21.145;0;;20.649;0;36.210;0;24.286;0;191.9;3:12:27.046;16:13:08.110;0:20.649;0:36.210;0:24.286;264.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;135;1:21.877;0;;21.463;0;35.970;0;24.444;0;190.2;3:13:48.923;16:14:29.987;0:21.463;0:35.970;0:24.444;262.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;136;1:22.264;0;;20.663;0;36.155;0;25.446;0;189.3;3:15:11.187;16:15:52.251;0:20.663;0:36.155;0:25.446;263.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;137;1:22.630;0;;20.597;0;36.253;0;25.780;0;188.5;3:16:33.817;16:17:14.881;0:20.597;0:36.253;0:25.780;264.1;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
