﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;3;63;1:33.406;0;;27.255;0;38.287;0;27.864;0;179.5;1:56:14.638;13:25:59.822;0:27.255;0:38.287;0:27.864;268.7;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.255;38.287;27.864;
47;3;64;1:33.237;0;;26.585;0;38.403;0;28.249;0;179.8;1:57:47.875;13:27:33.059;0:26.585;0:38.403;0:28.249;290.3;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.585;38.403;28.249;
47;3;65;1:35.736;0;;27.027;0;40.015;0;28.694;0;175.1;1:59:23.611;13:29:08.795;0:27.027;0:40.015;0:28.694;288.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.027;40.015;28.694;
47;3;66;1:34.842;0;;26.918;0;39.052;0;28.872;0;176.8;2:00:58.453;13:30:43.637;0:26.918;0:39.052;0:28.872;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.918;39.052;28.872;
47;3;67;1:35.639;0;;27.052;0;39.798;0;28.789;0;175.3;2:02:34.092;13:32:19.276;0:27.052;0:39.798;0:28.789;287.2;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.052;39.798;28.789;
47;3;68;1:34.380;0;;26.734;0;38.994;0;28.652;0;177.6;2:04:08.472;13:33:53.656;0:26.734;0:38.994;0:28.652;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.734;38.994;28.652;
47;3;69;1:35.046;0;;28.027;0;38.888;0;28.131;0;176.4;2:05:43.518;13:35:28.702;0:28.027;0:38.888;0:28.131;287.2;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;28.027;38.888;28.131;
47;3;70;1:33.374;0;;26.756;0;38.542;0;28.076;0;179.5;2:07:16.892;13:37:02.076;0:26.756;0:38.542;0:28.076;290.3;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.756;38.542;28.076;
47;3;71;1:35.369;0;;26.846;0;38.967;0;29.556;0;175.8;2:08:52.261;13:38:37.445;0:26.846;0:38.967;0:29.556;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.846;38.967;29.556;
47;3;72;1:33.903;0;;26.896;0;38.821;0;28.186;0;178.5;2:10:26.164;13:40:11.348;0:26.896;0:38.821;0:28.186;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.896;38.821;28.186;
47;3;73;1:39.070;0;B;26.676;0;38.802;0;33.592;0;169.2;2:12:05.234;13:41:50.418;0:26.676;0:38.802;0:33.592;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;26.676;38.802;33.592;
47;3;74;2:41.829;0;;1:31.891;0;41.071;0;28.867;0;103.6;2:14:47.063;13:44:32.247;1:31.891;0:41.071;0:28.867;209.3;Frederik VESTI;0:01:07.734;LMP2;;COOL Racing;Oreca;GF;91.891;41.071;28.867;
47;3;75;1:38.523;0;;27.694;0;41.687;0;29.142;0;170.2;2:16:25.586;13:46:10.770;0:27.694;0:41.687;0:29.142;282.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.694;41.687;29.142;
47;3;76;1:38.323;0;;27.618;0;40.394;0;30.311;0;170.5;2:18:03.909;13:47:49.093;0:27.618;0:40.394;0:30.311;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.618;40.394;30.311;
47;3;77;1:35.243;0;;27.646;0;39.104;0;28.493;0;176.0;2:19:39.152;13:49:24.336;0:27.646;0:39.104;0:28.493;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.646;39.104;28.493;
47;3;78;1:38.715;0;;29.370;0;40.308;0;29.037;0;169.8;2:21:17.867;13:51:03.051;0:29.370;0:40.308;0:29.037;288.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;29.370;40.308;29.037;
47;3;79;1:35.092;0;;27.422;0;39.055;0;28.615;0;176.3;2:22:52.959;13:52:38.143;0:27.422;0:39.055;0:28.615;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.422;39.055;28.615;
47;3;80;1:35.337;0;;27.070;0;39.595;0;28.672;0;175.9;2:24:28.296;13:54:13.480;0:27.070;0:39.595;0:28.672;290.3;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.070;39.595;28.672;
47;3;81;1:35.539;0;;27.289;0;38.947;0;29.303;0;175.5;2:26:03.835;13:55:49.019;0:27.289;0:38.947;0:29.303;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.289;38.947;29.303;
47;3;82;1:35.180;0;;27.167;0;38.812;0;29.201;0;176.1;2:27:39.015;13:57:24.199;0:27.167;0:38.812;0:29.201;288.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.167;38.812;29.201;
47;3;83;1:35.487;0;;27.331;0;39.483;0;28.673;0;175.6;2:29:14.502;13:58:59.686;0:27.331;0:39.483;0:28.673;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.331;39.483;28.673;
47;3;84;1:34.924;0;;27.106;0;39.355;0;28.463;0;176.6;2:30:49.426;14:00:34.610;0:27.106;0:39.355;0:28.463;287.2;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.106;39.355;28.463;
47;3;85;1:35.783;0;;27.327;0;39.507;0;28.949;0;175.0;2:32:25.209;14:02:10.393;0:27.327;0:39.507;0:28.949;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.327;39.507;28.949;
47;3;86;1:36.096;0;;27.373;0;39.562;0;29.161;0;174.5;2:34:01.305;14:03:46.489;0:27.373;0:39.562;0:29.161;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.373;39.562;29.161;
47;3;87;1:36.550;0;;27.822;0;39.696;0;29.032;0;173.6;2:35:37.855;14:05:23.039;0:27.822;0:39.696;0:29.032;288.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.822;39.696;29.032;
47;3;88;1:36.916;0;;27.383;0;40.144;0;29.389;0;173.0;2:37:14.771;14:06:59.955;0:27.383;0:40.144;0:29.389;288.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.383;40.144;29.389;
47;3;89;1:36.303;0;;27.584;0;39.728;0;28.991;0;174.1;2:38:51.074;14:08:36.258;0:27.584;0:39.728;0:28.991;288.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.584;39.728;28.991;
47;3;90;1:35.845;0;;27.332;0;39.678;0;28.835;0;174.9;2:40:26.919;14:10:12.103;0:27.332;0:39.678;0:28.835;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.332;39.678;28.835;
47;3;91;1:38.526;0;;28.676;0;40.643;0;29.207;0;170.2;2:42:05.445;14:11:50.629;0:28.676;0:40.643;0:29.207;290.3;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;28.676;40.643;29.207;
47;3;92;1:35.227;0;;27.374;0;39.133;0;28.720;0;176.1;2:43:40.672;14:13:25.856;0:27.374;0:39.133;0:28.720;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.374;39.133;28.720;
47;3;93;1:34.956;0;;27.255;0;39.159;0;28.542;0;176.6;2:45:15.628;14:15:00.812;0:27.255;0:39.159;0:28.542;289.5;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.255;39.159;28.542;
47;3;94;1:35.498;0;;27.307;0;39.297;0;28.894;0;175.6;2:46:51.126;14:16:36.310;0:27.307;0:39.297;0:28.894;290.3;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.307;39.297;28.894;
47;3;95;1:41.498;0;;28.624;0;42.725;0;30.149;0;165.2;2:48:32.624;14:18:17.808;0:28.624;0:42.725;0:30.149;274.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;28.624;42.725;30.149;
47;3;96;1:37.677;0;;27.783;0;39.973;0;29.921;0;171.6;2:50:10.301;14:19:55.485;0:27.783;0:39.973;0:29.921;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.783;39.973;29.921;
47;3;97;1:37.692;0;;27.680;0;40.290;0;29.722;0;171.6;2:51:47.993;14:21:33.177;0:27.680;0:40.290;0:29.722;288.8;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.680;40.290;29.722;
47;3;98;1:37.247;0;;28.156;0;39.738;0;29.353;0;172.4;2:53:25.240;14:23:10.424;0:28.156;0:39.738;0:29.353;282.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;28.156;39.738;29.353;
47;3;99;1:39.840;0;;27.869;0;40.718;0;31.253;0;167.9;2:55:05.080;14:24:50.264;0:27.869;0:40.718;0:31.253;282.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;27.869;40.718;31.253;
47;3;100;2:45.506;0;;34.569;0;1:19.628;0;51.309;0;101.3;2:57:50.586;14:27:35.770;0:34.569;1:19.628;0:51.309;259.6;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;34.569;79.628;51.309;
47;3;101;1:44.108;0;B;28.908;0;40.555;0;34.645;0;161.0;2:59:34.694;14:29:19.878;0:28.908;0:40.555;0:34.645;282.0;Frederik VESTI;;LMP2;;COOL Racing;Oreca;GF;28.908;40.555;34.645;
47;2;102;3:06.086;0;;1:56.027;0;40.579;0;29.480;0;90.1;3:02:40.780;14:32:25.964;1:56.027;0:40.579;0:29.480;183.4;Paul-Loup CHATIN;0:01:28.836;LMP2;;COOL Racing;Oreca;GF;116.027;40.579;29.480;
47;2;103;1:33.109;0;;27.104;0;38.232;0;27.773;0;180.1;3:04:13.889;14:33:59.073;0:27.104;0:38.232;0:27.773;286.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.104;38.232;27.773;
47;2;104;1:32.200;0;;26.798;0;37.948;1;27.454;1;181.8;3:05:46.089;14:35:31.273;0:26.798;0:37.948;0:27.454;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.798;37.948;27.454;
47;2;105;1:32.418;0;;26.575;1;38.274;0;27.569;0;181.4;3:07:18.507;14:37:03.691;0:26.575;0:38.274;0:27.569;288.8;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.575;38.274;27.569;
47;2;106;1:32.704;0;;26.817;0;38.300;0;27.587;0;180.8;3:08:51.211;14:38:36.395;0:26.817;0:38.300;0:27.587;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.817;38.300;27.587;
47;2;107;1:32.670;0;;26.585;0;38.281;0;27.804;0;180.9;3:10:23.881;14:40:09.065;0:26.585;0:38.281;0:27.804;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.585;38.281;27.804;
47;2;108;1:33.065;0;;26.793;0;38.352;0;27.920;0;180.1;3:11:56.946;14:41:42.130;0:26.793;0:38.352;0:27.920;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.793;38.352;27.920;
47;2;109;1:35.158;0;;26.931;0;39.924;0;28.303;0;176.2;3:13:32.104;14:43:17.288;0:26.931;0:39.924;0:28.303;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.931;39.924;28.303;
47;2;110;1:34.199;0;;26.745;0;38.401;0;29.053;0;178.0;3:15:06.303;14:44:51.487;0:26.745;0:38.401;0:29.053;291.1;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.745;38.401;29.053;
47;2;111;1:34.144;0;;26.912;0;39.295;0;27.937;0;178.1;3:16:40.447;14:46:25.631;0:26.912;0:39.295;0:27.937;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.912;39.295;27.937;
47;2;112;1:33.737;0;;27.146;0;38.381;0;28.210;0;178.9;3:18:14.184;14:47:59.368;0:27.146;0:38.381;0:28.210;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.146;38.381;28.210;
47;2;113;1:36.265;0;;28.184;0;39.300;0;28.781;0;174.2;3:19:50.449;14:49:35.633;0:28.184;0:39.300;0:28.781;275.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;28.184;39.300;28.781;
47;2;114;2:14.699;0;;26.786;0;51.570;0;56.343;0;124.5;3:22:05.148;14:51:50.332;0:26.786;0:51.570;0:56.343;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;FCY;26.786;51.570;56.343;
47;2;115;2:18.405;0;;1:10.637;0;39.306;0;28.462;0;121.1;3:24:23.553;14:54:08.737;1:10.637;0:39.306;0:28.462;;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;70.637;39.306;28.462;
47;2;116;1:33.354;0;;26.847;0;38.365;0;28.142;0;179.6;3:25:56.907;14:55:42.091;0:26.847;0:38.365;0:28.142;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.847;38.365;28.142;
47;2;117;1:33.908;0;;26.605;0;38.770;0;28.533;0;178.5;3:27:30.815;14:57:15.999;0:26.605;0:38.770;0:28.533;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;26.605;38.770;28.533;
47;2;118;1:41.398;0;B;27.137;0;39.987;0;34.274;0;165.3;3:29:12.213;14:58:57.397;0:27.137;0:39.987;0:34.274;288.8;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.137;39.987;34.274;
47;2;119;3:40.811;0;;1:34.449;0;1:19.873;0;46.489;0;75.9;3:32:53.024;15:02:38.208;1:34.449;1:19.873;0:46.489;150.0;Paul-Loup CHATIN;0:00:47.346;LMP2;;COOL Racing;Oreca;GF;94.449;79.873;46.489;
47;2;120;1:36.086;0;;28.095;0;39.095;0;28.896;0;174.5;3:34:29.110;15:04:14.294;0:28.095;0:39.095;0:28.896;287.2;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;28.095;39.095;28.896;
47;2;121;1:35.024;0;;27.309;0;39.118;0;28.597;0;176.4;3:36:04.134;15:05:49.318;0:27.309;0:39.118;0:28.597;291.1;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.309;39.118;28.597;
47;2;122;1:35.790;0;;27.107;0;39.101;0;29.582;0;175.0;3:37:39.924;15:07:25.108;0:27.107;0:39.101;0:29.582;288.8;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.107;39.101;29.582;
47;2;123;1:34.931;0;;27.868;0;38.688;0;28.375;0;176.6;3:39:14.855;15:09:00.039;0:27.868;0:38.688;0:28.375;288.0;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.868;38.688;28.375;
47;2;124;1:35.050;0;;27.175;0;39.113;0;28.762;0;176.4;3:40:49.905;15:10:35.089;0:27.175;0:39.113;0:28.762;288.8;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.175;39.113;28.762;
47;2;125;1:34.861;0;;27.219;0;38.977;0;28.665;0;176.7;3:42:24.766;15:12:09.950;0:27.219;0:38.977;0:28.665;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.219;38.977;28.665;
47;2;126;1:34.534;0;;27.526;0;38.725;0;28.283;0;177.3;3:43:59.300;15:13:44.484;0:27.526;0:38.725;0:28.283;291.1;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.526;38.725;28.283;
47;2;127;1:34.113;0;;27.020;0;38.681;0;28.412;0;178.1;3:45:33.413;15:15:18.597;0:27.020;0:38.681;0:28.412;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.020;38.681;28.412;
47;2;128;1:35.915;0;;27.109;0;39.097;0;29.709;0;174.8;3:47:09.328;15:16:54.512;0:27.109;0:39.097;0:29.709;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.109;39.097;29.709;
47;2;129;2:22.774;0;;27.450;0;59.055;0;56.269;0;117.4;3:49:32.102;15:19:17.286;0:27.450;0:59.055;0:56.269;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;FCY;27.450;59.055;56.269;
47;2;130;2:03.925;0;;55.688;0;39.493;0;28.744;0;135.3;3:51:36.027;15:21:21.211;0:55.688;0:39.493;0:28.744;;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;55.688;39.493;28.744;
47;2;131;1:34.862;0;;27.323;0;38.893;0;28.646;0;176.7;3:53:10.889;15:22:56.073;0:27.323;0:38.893;0:28.646;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.323;38.893;28.646;
47;2;132;1:36.004;0;;27.479;0;39.395;0;29.130;0;174.6;3:54:46.893;15:24:32.077;0:27.479;0:39.395;0:29.130;287.2;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.479;39.395;29.130;
47;2;133;1:35.397;0;;27.354;0;39.278;0;28.765;0;175.7;3:56:22.290;15:26:07.474;0:27.354;0:39.278;0:28.765;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.354;39.278;28.765;
47;2;134;1:37.850;0;;27.720;0;40.215;0;29.915;0;171.3;3:58:00.140;15:27:45.324;0:27.720;0:40.215;0:29.915;290.3;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.720;40.215;29.915;
47;2;135;1:34.902;0;;27.315;0;39.067;0;28.520;0;176.7;3:59:35.042;15:29:20.226;0:27.315;0:39.067;0:28.520;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;GF;27.315;39.067;28.520;
47;2;136;1:34.715;0;;27.154;0;38.919;0;28.642;0;177.0;4:01:09.757;15:30:54.941;0:27.154;0:38.919;0:28.642;289.5;Paul-Loup CHATIN;;LMP2;;COOL Racing;Oreca;FF;27.154;38.919;28.642;
5;1;1;2:06.975;0;;53.488;0;42.796;0;30.691;2;128.1;2:06.975;11:31:52.159;0:53.488;0:42.796;0:30.691;;James DAYSON;;LMP3;;RLR M Sport;Ligier;GF;53.488;42.796;30.691;
5;1;2;1:44.040;0;;30.357;0;42.479;0;31.204;0;161.1;3:51.015;11:33:36.199;0:30.357;0:42.479;0:31.204;262.8;James DAYSON;;LMP3;;RLR M Sport;Ligier;GF;30.357;42.479;31.204;
5;1;3;1:44.016;0;;30.242;0;42.419;0;31.355;0;161.2;5:35.031;11:35:20.215;0:30.242;0:42.419;0:31.355;262.8;James DAYSON;;LMP3;;RLR M Sport;Ligier;GF;30.242;42.419;31.355;
5;1;4;1:44.660;0;;30.231;0;43.284;0;31.145;0;160.2;7:19.691;11:37:04.875;0:30.231;0:43.284;0:31.145;264.1;James DAYSON;;LMP3;;RLR M Sport;Ligier;GF;30.231;43.284;31.145;
5;1;5;1:43.466;2;;30.092;2;42.260;2;31.114;0;162.0;9:03.157;11:38:48.341;0:30.092;0:42.260;0:31.114;264.1;James DAYSON;;LMP3;;RLR M Sport;Ligier;GF;30.092;42.260;31.114;
5;1;6;1:44.232;0;;30.114;0;42.855;0;31.263;0;160.8;10:47.389;11:40:32.573;0:30.114;0:42.855;0:31.263;265.4;James DAYSON;;LMP3;;RLR M Sport;Ligier;GF;30.114;42.855;31.263;
50;1;1;1:52.886;0;;37.590;0;43.757;0;31.539;0;144.1;1:52.886;11:31:38.070;0:37.590;0:43.757;0:31.539;;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;37.590;43.757;31.539;
50;1;2;1:43.807;0;;30.396;0;42.399;0;31.012;0;161.5;3:36.693;11:33:21.877;0:30.396;0:42.399;0:31.012;256.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.396;42.399;31.012;
50;1;3;1:43.343;0;;30.376;0;42.012;0;30.955;0;162.2;5:20.036;11:35:05.220;0:30.376;0:42.012;0:30.955;255.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.376;42.012;30.955;
50;1;4;1:43.070;0;;30.251;0;41.902;1;30.917;0;162.7;7:03.106;11:36:48.290;0:30.251;0:41.902;0:30.917;255.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.251;41.902;30.917;
50;1;5;1:43.212;0;;30.340;0;41.936;0;30.936;0;162.4;8:46.318;11:38:31.502;0:30.340;0:41.936;0:30.936;255.3;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.340;41.936;30.936;
50;1;6;1:43.391;0;;30.297;0;42.039;0;31.055;0;162.2;10:29.709;11:40:14.893;0:30.297;0:42.039;0:31.055;255.3;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.297;42.039;31.055;
50;1;7;1:43.918;0;;30.432;0;42.174;0;31.312;0;161.3;12:13.627;11:41:58.811;0:30.432;0:42.174;0:31.312;254.1;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.432;42.174;31.312;
50;1;8;1:44.708;0;;30.375;0;42.701;0;31.632;0;160.1;13:58.335;11:43:43.519;0:30.375;0:42.701;0:31.632;253.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.375;42.701;31.632;
50;1;9;2:45.034;0;;30.562;0;1:17.745;0;56.727;0;101.6;16:43.369;11:46:28.553;0:30.562;1:17.745;0:56.727;253.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;FCY;30.562;77.745;56.727;
50;1;10;3:24.644;0;;1:10.934;0;1:20.061;0;53.649;0;81.9;20:08.013;11:49:53.197;1:10.934;1:20.061;0:53.649;;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;70.934;80.061;53.649;
50;1;11;1:48.734;0;;33.372;0;43.376;0;31.986;0;154.2;21:56.747;11:51:41.931;0:33.372;0:43.376;0:31.986;238.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;33.372;43.376;31.986;
50;1;12;1:45.522;0;;30.718;0;43.001;0;31.803;0;158.9;23:42.269;11:53:27.453;0:30.718;0:43.001;0:31.803;256.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.718;43.001;31.803;
50;1;13;1:45.264;0;;30.796;0;42.709;0;31.759;0;159.3;25:27.533;11:55:12.717;0:30.796;0:42.709;0:31.759;255.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.796;42.709;31.759;
50;1;14;1:45.461;0;;30.469;0;42.835;0;32.157;0;159.0;27:12.994;11:56:58.178;0:30.469;0:42.835;0:32.157;256.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.469;42.835;32.157;
50;1;15;3:17.727;0;;1:01.553;0;1:19.982;0;56.192;0;84.8;30:30.721;12:00:15.905;1:01.553;1:19.982;0:56.192;;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;61.553;79.982;56.192;
50;1;16;3:29.577;0;B;1:11.445;0;1:20.597;0;57.535;0;80.0;34:00.298;12:03:45.482;1:11.445;1:20.597;0:57.535;;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;71.445;80.597;57.535;
50;1;17;3:25.733;0;;2:03.189;0;48.406;0;34.138;0;81.5;37:26.031;12:07:11.215;2:03.189;0:48.406;0:34.138;;Johnny LAURSEN;0:01:24.558;LMGT3;;Formula Racing;Ferrari;SF;123.189;48.406;34.138;
50;1;18;2:03.120;0;;31.704;0;43.487;0;47.929;0;136.2;39:29.151;12:09:14.335;0:31.704;0:43.487;0:47.929;247.1;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;SF;31.704;43.487;47.929;
50;1;19;3:01.618;0;;53.670;0;1:19.263;0;48.685;0;92.3;42:30.769;12:12:15.953;0:53.670;1:19.263;0:48.685;122.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;SF;53.670;79.263;48.685;
50;1;20;2:41.674;0;;52.414;0;1:02.864;0;46.396;0;103.7;45:12.443;12:14:57.627;0:52.414;1:02.864;0:46.396;168.0;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;SF;52.414;62.864;46.396;
50;1;21;2:06.068;0;;44.748;0;45.229;0;36.091;0;133.0;47:18.511;12:17:03.695;0:44.748;0:45.229;0:36.091;151.0;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;44.748;45.229;36.091;
50;1;22;1:43.618;0;;30.586;0;42.264;0;30.768;1;161.8;49:02.129;12:18:47.313;0:30.586;0:42.264;0:30.768;257.8;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.586;42.264;30.768;
50;1;23;1:44.698;0;;30.227;1;42.925;0;31.546;0;160.1;50:46.827;12:20:32.011;0:30.227;0:42.925;0:31.546;257.8;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.227;42.925;31.546;
50;1;24;1:44.808;0;;30.410;0;42.865;0;31.533;0;160.0;52:31.635;12:22:16.819;0:30.410;0:42.865;0:31.533;259.6;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.410;42.865;31.533;
50;1;25;1:44.848;0;;30.415;0;43.046;0;31.387;0;159.9;54:16.483;12:24:01.667;0:30.415;0:43.046;0:31.387;259.0;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.415;43.046;31.387;
50;1;26;1:45.115;0;;30.360;0;43.009;0;31.746;0;159.5;56:01.598;12:25:46.782;0:30.360;0:43.009;0:31.746;258.4;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.360;43.009;31.746;
50;1;27;1:45.611;0;;30.792;0;43.062;0;31.757;0;158.7;57:47.209;12:27:32.393;0:30.792;0:43.062;0:31.757;255.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.792;43.062;31.757;
50;1;28;1:44.783;0;;30.500;0;42.367;0;31.916;0;160.0;59:31.992;12:29:17.176;0:30.500;0:42.367;0:31.916;255.3;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.500;42.367;31.916;
50;1;29;1:46.006;0;;30.994;0;43.129;0;31.883;0;158.2;1:01:17.998;12:31:03.182;0:30.994;0:43.129;0:31.883;255.3;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.994;43.129;31.883;
50;1;30;1:45.389;0;;30.834;0;42.665;0;31.890;0;159.1;1:03:03.387;12:32:48.571;0:30.834;0:42.665;0:31.890;256.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.834;42.665;31.890;
50;1;31;1:45.670;0;;30.703;0;43.422;0;31.545;0;158.7;1:04:49.057;12:34:34.241;0:30.703;0:43.422;0:31.545;256.5;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.703;43.422;31.545;
50;1;32;1:44.857;0;;30.763;0;42.459;0;31.635;0;159.9;1:06:33.914;12:36:19.098;0:30.763;0:42.459;0:31.635;255.3;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.763;42.459;31.635;
50;1;33;1:45.092;0;;30.949;0;42.486;0;31.657;0;159.5;1:08:19.006;12:38:04.190;0:30.949;0:42.486;0:31.657;255.9;Johnny LAURSEN;;LMGT3;;Formula Racing;Ferrari;GF;30.949;42.486;31.657;
