﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;12;1:51.122;0;;34.981;0;37.757;3;38.384;0;187.7;35:59.831;14:35:59.831;0:34.981;0:37.757;0:38.384;266.0;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;13;1:50.844;3;;34.816;3;37.912;0;38.116;3;188.1;37:50.675;14:37:50.675;0:34.816;0:37.912;0:38.116;262.8;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;14;1:54.829;0;;35.786;0;39.967;0;39.076;0;181.6;39:45.504;14:39:45.504;0:35.786;0:39.967;0:39.076;252.9;Dino Zamparelli;;Pro;;Redline Racing;;
8;0;15;2:31.994;0;B;46.075;0;47.728;0;58.191;0;137.2;42:17.498;14:42:17.498;0:46.075;0:47.728;0:58.191;167.2;Dino Zamparelli;;Pro;;Redline Racing;;
84;0;1;2:40.984;0;;1:09.433;0;45.020;0;46.531;0;122.6;2:40.984;14:02:40.984;1:09.433;0:45.020;0:46.531;139.9;Richard Hawken;0:00:25.189;Am;R;Slidesports Engineering;;
84;0;2;2:03.226;0;;38.711;0;42.239;0;42.276;0;169.2;4:44.210;14:04:44.210;0:38.711;0:42.239;0:42.276;215.1;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;3;1:58.752;0;;36.563;0;40.936;0;41.253;0;175.6;6:42.962;14:06:42.962;0:36.563;0:40.936;0:41.253;219.1;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;4;1:57.217;0;;36.018;0;40.196;0;41.003;0;177.9;8:40.179;14:08:40.179;0:36.018;0:40.196;0:41.003;236.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;5;1:56.343;0;;35.697;0;39.781;0;40.865;0;179.3;10:36.522;14:10:36.522;0:35.697;0:39.781;0:40.865;240.5;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;6;1:57.321;0;;36.098;0;39.891;0;41.332;0;177.8;12:33.843;14:12:33.843;0:36.098;0:39.891;0:41.332;231.8;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;7;1:56.753;0;;36.312;0;39.465;0;40.976;0;178.6;14:30.596;14:14:30.596;0:36.312;0:39.465;0:40.976;222.7;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;8;1:56.684;0;;35.631;0;39.951;0;41.102;0;178.7;16:27.280;14:16:27.280;0:35.631;0:39.951;0:41.102;242.2;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;9;1:56.623;0;;35.663;0;40.198;0;40.762;0;178.8;18:23.903;14:18:23.903;0:35.663;0:40.198;0:40.762;240.5;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;10;1:56.596;0;;35.714;0;40.137;0;40.745;0;178.9;20:20.499;14:20:20.499;0:35.714;0:40.137;0:40.745;241.6;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;11;1:56.119;0;;35.809;0;39.620;0;40.690;0;179.6;22:16.618;14:22:16.618;0:35.809;0:39.620;0:40.690;241.6;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;12;1:55.614;0;;35.411;2;39.424;0;40.779;0;180.4;24:12.232;14:24:12.232;0:35.411;0:39.424;0:40.779;247.1;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;13;1:55.283;2;;35.576;0;39.263;2;40.444;2;180.9;26:07.515;14:26:07.515;0:35.576;0:39.263;0:40.444;253.5;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;14;1:59.026;0;;37.506;0;40.245;0;41.275;0;175.2;28:06.541;14:28:06.541;0:37.506;0:40.245;0:41.275;262.1;Richard Hawken;;Am;R;Slidesports Engineering;;
84;0;15;2:05.124;0;B;35.780;0;40.397;0;48.947;0;166.7;30:11.665;14:30:11.665;0:35.780;0:40.397;0:48.947;235.3;Richard Hawken;;Am;R;Slidesports Engineering;;
9;0;1;2:31.116;0;;1:02.507;0;43.687;0;44.922;0;130.6;2:31.116;14:02:31.116;1:02.507;0:43.687;0:44.922;160.2;David Fairbrother;0:00:19.417;Am;;Slidesports Engineering;;
9;0;2;2:03.623;0;;40.772;0;41.461;0;41.390;0;168.7;4:34.739;14:04:34.739;0:40.772;0:41.461;0:41.390;244.9;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;3;1:57.092;0;;36.718;0;39.846;0;40.528;0;178.1;6:31.831;14:06:31.831;0:36.718;0:39.846;0:40.528;235.3;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;4;1:56.304;0;;36.012;0;40.057;0;40.235;0;179.3;8:28.135;14:08:28.135;0:36.012;0:40.057;0:40.235;245.5;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;5;1:55.700;0;;35.918;0;39.786;0;39.996;0;180.2;10:23.835;14:10:23.835;0:35.918;0:39.786;0:39.996;225.9;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;6;1:56.454;0;;35.776;0;40.298;0;40.380;0;179.1;12:20.289;14:12:20.289;0:35.776;0:40.298;0:40.380;233.8;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;7;1:55.862;0;;35.688;0;39.731;0;40.443;0;180.0;14:16.151;14:14:16.151;0:35.688;0:39.731;0:40.443;255.3;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;8;1:55.858;0;;35.901;0;39.680;0;40.277;0;180.0;16:12.009;14:16:12.009;0:35.901;0:39.680;0:40.277;224.1;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;9;1:55.372;0;;36.042;0;39.371;0;39.959;2;180.8;18:07.381;14:18:07.381;0:36.042;0:39.371;0:39.959;231.8;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;10;2:07.778;0;B;36.068;0;41.477;0;50.233;0;163.2;20:15.159;14:20:15.159;0:36.068;0:41.477;0:50.233;238.9;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;11;7:30.183;0;;6:08.458;0;40.095;0;41.630;0;46.3;27:45.342;14:27:45.342;6:08.458;0:40.095;0:41.630;191.5;David Fairbrother;0:05:33.784;Am;;Slidesports Engineering;;
9;0;12;1:56.393;0;;36.372;0;39.721;0;40.300;0;179.2;29:41.735;14:29:41.735;0:36.372;0:39.721;0:40.300;240.5;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;13;1:54.959;2;;35.614;2;39.126;2;40.219;0;181.4;31:36.694;14:31:36.694;0:35.614;0:39.126;0:40.219;251.2;David Fairbrother;;Am;;Slidesports Engineering;;
9;0;14;2:10.580;0;B;35.631;0;43.685;0;51.264;0;159.7;33:47.274;14:33:47.274;0:35.631;0:43.685;0:51.264;240.0;David Fairbrother;;Am;;Slidesports Engineering;;
96;0;1;2:28.097;0;;59.164;0;45.319;0;43.614;0;133.3;2:28.097;14:02:28.097;0:59.164;0:45.319;0:43.614;149.2;Will Bratt;0:00:17.014;Pro;R;IN2 Racing;;
96;0;2;1:56.130;0;;36.048;0;39.839;0;40.243;0;179.6;4:24.227;14:04:24.227;0:36.048;0:39.839;0:40.243;236.3;Will Bratt;;Pro;R;IN2 Racing;;
96;0;3;1:56.033;0;;35.648;0;40.290;0;40.095;0;179.7;6:20.260;14:06:20.260;0:35.648;0:40.290;0:40.095;247.7;Will Bratt;;Pro;R;IN2 Racing;;
96;0;4;1:55.110;0;;36.671;0;39.373;0;39.066;0;181.2;8:15.370;14:08:15.370;0:36.671;0:39.373;0:39.066;272.0;Will Bratt;;Pro;R;IN2 Racing;;
96;0;5;1:53.189;0;;35.290;0;39.044;0;38.855;2;184.2;10:08.559;14:10:08.559;0:35.290;0:39.044;0:38.855;263.4;Will Bratt;;Pro;R;IN2 Racing;;
96;0;6;1:53.052;2;;35.245;0;38.790;2;39.017;0;184.5;12:01.611;14:12:01.611;0:35.245;0:38.790;0:39.017;262.8;Will Bratt;;Pro;R;IN2 Racing;;
96;0;7;2:03.120;0;B;36.841;0;39.154;0;47.125;0;169.4;14:04.731;14:14:04.731;0:36.841;0:39.154;0:47.125;268.7;Will Bratt;;Pro;R;IN2 Racing;;
96;0;8;7:25.261;0;;6:03.334;0;40.471;0;41.456;0;46.8;21:29.992;14:21:29.992;6:03.334;0:40.471;0:41.456;174.8;Will Bratt;0:05:30.432;Pro;R;IN2 Racing;;
96;0;9;1:53.288;0;;35.080;0;39.142;0;39.066;0;184.1;23:23.280;14:23:23.280;0:35.080;0:39.142;0:39.066;258.4;Will Bratt;;Pro;R;IN2 Racing;;
96;0;10;1:55.122;0;;36.896;0;39.247;0;38.979;0;181.2;25:18.402;14:25:18.402;0:36.896;0:39.247;0:38.979;268.7;Will Bratt;;Pro;R;IN2 Racing;;
96;0;11;1:54.618;0;;35.237;0;38.999;0;40.382;0;182.0;27:13.020;14:27:13.020;0:35.237;0:38.999;0:40.382;252.3;Will Bratt;;Pro;R;IN2 Racing;;
96;0;12;1:54.088;0;;35.033;2;39.132;0;39.923;0;182.8;29:07.108;14:29:07.108;0:35.033;0:39.132;0:39.923;257.8;Will Bratt;;Pro;R;IN2 Racing;;
96;0;13;1:54.598;0;;35.907;0;39.442;0;39.249;0;182.0;31:01.706;14:31:01.706;0:35.907;0:39.442;0:39.249;255.3;Will Bratt;;Pro;R;IN2 Racing;;
96;0;14;1:53.371;0;;35.128;0;38.818;0;39.425;0;184.0;32:55.077;14:32:55.077;0:35.128;0:38.818;0:39.425;250.0;Will Bratt;;Pro;R;IN2 Racing;;
96;0;15;2:03.049;0;B;37.631;0;39.265;0;46.153;0;169.5;34:58.126;14:34:58.126;0:37.631;0:39.265;0:46.153;255.9;Will Bratt;;Pro;R;IN2 Racing;;
