﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;2;19;9:30.883;0;;8:23.436;0;31.571;0;35.876;0;29.3;50:58.176;17:50:58.176;8:23.436;0:31.571;0:35.876;;Filipe ALBUQUERQUE;0:07:57.370;LMP2;;United Autosports;Ligier;
32;2;20;1:37.700;0;;30.314;0;31.642;0;35.744;0;171.4;52:35.876;17:52:35.876;0:30.314;0:31.642;0:35.744;280.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;21;1:36.810;2;;30.044;2;30.978;2;35.788;0;173.0;54:12.686;17:54:12.686;0:30.044;0:30.978;0:35.788;282.7;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;22;1:43.457;0;;30.297;0;37.489;0;35.671;2;161.9;55:56.143;17:55:56.143;0:30.297;0:37.489;0:35.671;283.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;23;1:38.430;0;;30.093;0;31.082;0;37.255;0;170.1;57:34.573;17:57:34.573;0:30.093;0:31.082;0:37.255;284.2;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;2;24;1:47.893;0;B;30.815;0;32.791;0;44.287;0;155.2;59:22.466;17:59:22.466;0:30.815;0:32.791;0:44.287;278.4;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
32;1;25;5:13.660;0;;4:00.356;0;34.905;0;38.399;0;53.4;1:04:36.126;18:04:36.126;4:00.356;0:34.905;0:38.399;;Hugo DE SADELEER;0:03:28.698;LMP2;;United Autosports;Ligier;
32;1;26;1:42.246;0;;31.549;0;33.207;0;37.490;0;163.8;1:06:18.372;18:06:18.372;0:31.549;0:33.207;0:37.490;279.8;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;27;1:42.752;0;;31.472;0;32.424;0;38.856;0;163.0;1:08:01.124;18:08:01.124;0:31.472;0:32.424;0:38.856;279.1;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;28;1:39.457;0;;31.012;0;32.084;0;36.361;0;168.4;1:09:40.581;18:09:40.581;0:31.012;0:32.084;0:36.361;282.0;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;29;1:38.488;0;;30.637;0;31.579;0;36.272;1;170.0;1:11:19.069;18:11:19.069;0:30.637;0:31.579;0:36.272;282.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;30;1:38.896;0;;30.575;0;31.490;0;36.831;0;169.3;1:12:57.965;18:12:57.965;0:30.575;0:31.490;0:36.831;284.2;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;31;1:50.097;0;B;31.282;0;33.114;0;45.701;0;152.1;1:14:48.062;18:14:48.062;0:31.282;0:33.114;0:45.701;283.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;32;7:13.683;0;;6:04.933;0;32.009;0;36.741;0;38.6;1:22:01.745;18:22:01.745;6:04.933;0:32.009;0:36.741;;Hugo DE SADELEER;0:05:39.046;LMP2;;United Autosports;Ligier;
32;1;33;1:40.886;0;;30.603;0;32.284;0;37.999;0;166.0;1:23:42.631;18:23:42.631;0:30.603;0:32.284;0:37.999;280.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;34;1:39.607;0;;30.741;0;31.476;0;37.390;0;168.1;1:25:22.238;18:25:22.238;0:30.741;0:31.476;0:37.390;282.0;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;35;1:38.584;0;;30.807;0;31.355;0;36.422;0;169.9;1:27:00.822;18:27:00.822;0:30.807;0:31.355;0:36.422;285.7;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;36;1:38.794;0;;30.288;1;31.247;1;37.259;0;169.5;1:28:39.616;18:28:39.616;0:30.288;0:31.247;0:37.259;283.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
32;1;37;1:38.387;0;;30.573;0;31.342;0;36.472;0;170.2;1:30:18.003;18:30:18.003;0:30.573;0:31.342;0:36.472;283.5;Hugo DE SADELEER;;LMP2;;United Autosports;Ligier;
39;1;1;2:18.701;0;;1:05.077;0;34.920;0;38.704;0;120.7;2:18.701;17:02:18.701;1:05.077;0:34.920;0:38.704;;Paul PETIT;0:00:27.450;LMP2;;Graff;Oreca;
39;1;2;1:40.100;0;;31.438;0;32.135;0;36.527;0;167.3;3:58.801;17:03:58.801;0:31.438;0:32.135;0:36.527;284.2;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;3;1:37.956;0;;30.999;0;31.330;0;35.627;0;171.0;5:36.757;17:05:36.757;0:30.999;0:31.330;0:35.627;288.0;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;4;1:36.772;0;;30.189;0;30.672;2;35.911;0;173.1;7:13.529;17:07:13.529;0:30.189;0:30.672;0:35.911;290.3;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;5;1:37.148;0;;30.371;0;31.245;0;35.532;2;172.4;8:50.677;17:08:50.677;0:30.371;0:31.245;0:35.532;290.3;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;6;1:36.742;2;;30.147;1;30.892;0;35.703;0;173.1;10:27.419;17:10:27.419;0:30.147;0:30.892;0:35.703;291.9;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;7;1:55.963;0;B;30.630;0;31.229;0;54.104;0;144.4;12:23.382;17:12:23.382;0:30.630;0:31.229;0:54.104;293.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;8;15:44.944;0;;13:27.168;0;1:02.364;0;1:15.412;0;17.7;28:08.326;17:28:08.326;13:27.168;1:02.364;1:15.412;;Paul PETIT;0:12:46.905;LMP2;;Graff;Oreca;
39;1;9;2:25.687;0;;1:14.592;0;34.942;0;36.153;0;115.0;30:34.013;17:30:34.013;1:14.592;0:34.942;0:36.153;79.1;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;10;1:38.845;0;;30.945;0;32.082;0;35.818;0;169.4;32:12.858;17:32:12.858;0:30.945;0:32.082;0:35.818;286.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;11;1:42.432;0;;32.322;0;33.135;0;36.975;0;163.5;33:55.290;17:33:55.290;0:32.322;0:33.135;0:36.975;286.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;12;1:37.710;0;;30.233;0;30.849;0;36.628;0;171.4;35:33.000;17:35:33.000;0:30.233;0:30.849;0:36.628;288.8;Paul PETIT;;LMP2;;Graff;Oreca;
39;1;13;1:46.531;0;B;30.339;0;31.316;0;44.876;0;157.2;37:19.531;17:37:19.531;0:30.339;0:31.316;0:44.876;286.5;Paul PETIT;;LMP2;;Graff;Oreca;
39;0;14;3:51.841;0;;2:42.904;0;31.901;0;37.036;0;72.2;41:11.372;17:41:11.372;2:42.904;0:31.901;0:37.036;;Ricardo SANCHEZ;0:02:15.194;LMP2;;Graff;Oreca;
39;0;15;1:39.693;0;;31.492;0;31.809;0;36.392;0;168.0;42:51.065;17:42:51.065;0:31.492;0:31.809;0:36.392;288.0;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;16;2:31.990;0;B;32.233;0;31.724;0;1:28.033;0;110.2;45:23.055;17:45:23.055;0:32.233;0:31.724;1:28.033;286.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;17;5:38.919;0;;4:30.267;0;32.036;0;36.616;0;49.4;51:01.974;17:51:01.974;4:30.267;0:32.036;0:36.616;;Ricardo SANCHEZ;0:04:05.621;LMP2;;Graff;Oreca;
39;0;18;1:41.033;0;;30.951;0;33.613;0;36.469;0;165.8;52:43.007;17:52:43.007;0:30.951;0:33.613;0:36.469;284.2;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;19;1:39.561;0;;31.374;0;31.509;0;36.678;0;168.2;54:22.568;17:54:22.568;0:31.374;0:31.509;0:36.678;288.0;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;20;1:42.362;0;;30.961;0;33.652;0;37.749;0;163.6;56:04.930;17:56:04.930;0:30.961;0:33.652;0:37.749;285.7;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;21;1:38.228;0;;30.497;0;31.320;0;36.411;0;170.5;57:43.158;17:57:43.158;0:30.497;0:31.320;0:36.411;285.0;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;22;1:46.652;0;B;30.302;0;31.250;1;45.100;0;157.0;59:29.810;17:59:29.810;0:30.302;0:31.250;0:45.100;288.8;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;2;23;3:15.878;0;;2:02.925;0;34.606;0;38.347;0;85.5;1:02:45.688;18:02:45.688;2:02.925;0:34.606;0:38.347;;Enzo GUIBBERT;0:01:33.971;LMP2;;Graff;Oreca;
39;2;24;1:42.080;0;;33.162;0;32.114;0;36.804;0;164.1;1:04:27.768;18:04:27.768;0:33.162;0:32.114;0:36.804;284.2;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;25;1:41.434;0;;31.248;0;33.292;0;36.894;0;165.1;1:06:09.202;18:06:09.202;0:31.248;0:33.292;0:36.894;288.8;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;26;1:37.744;0;;30.460;0;31.304;0;35.980;0;171.3;1:07:46.946;18:07:46.946;0:30.460;0:31.304;0:35.980;289.5;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;27;1:42.269;0;;31.424;0;32.821;0;38.024;0;163.8;1:09:29.215;18:09:29.215;0:31.424;0:32.821;0:38.024;291.9;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;28;1:37.540;0;;30.194;1;31.133;1;36.213;0;171.7;1:11:06.755;18:11:06.755;0:30.194;0:31.133;0:36.213;292.7;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;29;1:39.526;0;;32.401;0;31.321;0;35.804;1;168.3;1:12:46.281;18:12:46.281;0:32.401;0:31.321;0:35.804;291.1;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;2;30;1:48.874;0;B;31.952;0;31.439;0;45.483;0;153.8;1:14:35.155;18:14:35.155;0:31.952;0:31.439;0:45.483;295.1;Enzo GUIBBERT;;LMP2;;Graff;Oreca;
39;0;31;3:01.434;0;;1:52.703;0;31.960;0;36.771;0;92.3;1:17:36.589;18:17:36.589;1:52.703;0:31.960;0:36.771;;Ricardo SANCHEZ;0:01:23.776;LMP2;;Graff;Oreca;
39;0;32;1:39.215;0;;30.664;0;31.722;0;36.829;0;168.8;1:19:15.804;18:19:15.804;0:30.664;0:31.722;0:36.829;288.8;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;33;1:40.056;0;;30.371;0;33.136;0;36.549;0;167.4;1:20:55.860;18:20:55.860;0:30.371;0:33.136;0:36.549;286.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;34;1:41.337;0;;32.475;0;32.117;0;36.745;0;165.3;1:22:37.197;18:22:37.197;0:32.475;0:32.117;0:36.745;281.2;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;35;1:43.029;0;;31.366;0;33.126;0;38.537;0;162.5;1:24:20.226;18:24:20.226;0:31.366;0:33.126;0:38.537;286.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;36;1:38.207;0;;30.389;0;31.686;0;36.132;1;170.5;1:25:58.433;18:25:58.433;0:30.389;0:31.686;0:36.132;287.2;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;37;1:42.343;0;;33.542;0;32.479;0;36.322;0;163.6;1:27:40.776;18:27:40.776;0:33.542;0:32.479;0:36.322;288.8;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;38;1:37.896;0;;30.064;2;31.581;0;36.251;0;171.1;1:29:18.672;18:29:18.672;0:30.064;0:31.581;0:36.251;294.3;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
39;0;39;1:41.611;0;;30.245;0;32.378;0;38.988;0;164.8;1:31:00.283;18:31:00.283;0:30.245;0:32.378;0:38.988;289.5;Ricardo SANCHEZ;;LMP2;;Graff;Oreca;
4;1;1;2:52.203;0;;1:33.592;0;34.322;0;44.289;0;97.3;2:52.203;17:02:52.203;1:33.592;0:34.322;0:44.289;;Iradj ALEXANDER;0:01:00.973;LMP3;;Cool Racing by GPC;Ligier;
4;1;2;1:46.685;0;;35.084;0;32.881;0;38.720;0;157.0;4:38.888;17:04:38.888;0:35.084;0:32.881;0:38.720;246.0;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;3;1:43.273;2;;32.344;2;32.645;2;38.284;0;162.2;6:22.161;17:06:22.161;0:32.344;0:32.645;0:38.284;251.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;4;1:50.475;0;;33.268;0;34.418;0;42.789;0;151.6;8:12.636;17:08:12.636;0:33.268;0:34.418;0:42.789;254.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;5;1:46.711;0;;32.557;0;35.644;0;38.510;0;156.9;9:59.347;17:09:59.347;0:32.557;0:35.644;0:38.510;255.3;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;6;1:52.584;0;B;32.742;0;33.142;0;46.700;0;148.8;11:51.931;17:11:51.931;0:32.742;0:33.142;0:46.700;254.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;7;6:39.709;0;;5:28.048;0;33.069;0;38.592;0;41.9;18:31.640;17:18:31.640;5:28.048;0:33.069;0:38.592;;Iradj ALEXANDER;0:05:01.117;LMP3;;Cool Racing by GPC;Ligier;
4;1;8;1:43.977;0;;32.489;0;33.137;0;38.351;0;161.1;20:15.617;17:20:15.617;0:32.489;0:33.137;0:38.351;252.9;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;9;1:44.105;0;;32.625;0;33.353;0;38.127;2;160.9;21:59.722;17:21:59.722;0:32.625;0:33.353;0:38.127;253.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;10;1:44.585;0;;32.779;0;33.403;0;38.403;0;160.1;23:44.307;17:23:44.307;0:32.779;0:33.403;0:38.403;255.3;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;11;1:44.061;0;;32.909;0;32.963;0;38.189;0;160.9;25:28.368;17:25:28.368;0:32.909;0:32.963;0:38.189;253.5;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;12;3:18.935;0;;1:04.721;0;1:00.555;0;1:13.659;0;84.2;28:47.303;17:28:47.303;1:04.721;1:00.555;1:13.659;80.4;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;13;2:11.248;0;;59.317;0;33.430;0;38.501;0;127.6;30:58.551;17:30:58.551;0:59.317;0:33.430;0:38.501;80.0;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;14;1:44.794;0;;33.312;0;33.080;0;38.402;0;159.8;32:43.345;17:32:43.345;0:33.312;0:33.080;0:38.402;251.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;15;1:44.427;0;;33.119;0;32.900;0;38.408;0;160.4;34:27.772;17:34:27.772;0:33.119;0:32.900;0:38.408;251.7;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;16;1:44.019;0;;32.422;0;33.005;0;38.592;0;161.0;36:11.791;17:36:11.791;0:32.422;0:33.005;0:38.592;254.7;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;17;1:52.643;0;B;33.224;0;34.343;0;45.076;0;148.7;38:04.434;17:38:04.434;0:33.224;0:34.343;0:45.076;254.7;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;0;18;3:54.668;0;;2:39.787;0;34.969;0;39.912;0;71.4;41:59.102;17:41:59.102;2:39.787;0:34.969;0:39.912;;Alexandre COIGNY;0:02:08.294;LMP3;;Cool Racing by GPC;Ligier;
4;0;19;1:50.740;0;;34.182;0;34.186;1;42.372;0;151.2;43:49.842;17:43:49.842;0:34.182;0:34.186;0:42.372;248.3;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;20;3:00.613;0;B;40.361;0;1:01.619;0;1:18.633;0;92.7;46:50.455;17:46:50.455;0:40.361;1:01.619;1:18.633;248.3;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;21;5:29.362;0;;4:14.876;0;34.709;0;39.777;0;50.8;52:19.817;17:52:19.817;4:14.876;0:34.709;0:39.777;;Alexandre COIGNY;0:03:45.813;LMP3;;Cool Racing by GPC;Ligier;
4;0;22;1:49.577;0;;33.821;0;34.797;0;40.959;0;152.8;54:09.394;17:54:09.394;0:33.821;0:34.797;0:40.959;246.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;23;2:07.879;0;B;33.915;0;44.370;0;49.594;0;131.0;56:17.273;17:56:17.273;0:33.915;0:44.370;0:49.594;247.1;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;24;3:48.674;0;;2:32.132;0;34.761;0;41.781;0;73.2;1:00:05.947;18:00:05.947;2:32.132;0:34.761;0:41.781;;Alexandre COIGNY;0:01:59.762;LMP3;;Cool Racing by GPC;Ligier;
4;0;25;1:49.680;0;;33.643;1;35.187;0;40.850;0;152.7;1:01:55.627;18:01:55.627;0:33.643;0:35.187;0:40.850;247.7;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;26;1:50.101;0;;33.666;0;34.381;0;42.054;0;152.1;1:03:45.728;18:03:45.728;0:33.666;0:34.381;0:42.054;250.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;27;1:48.696;0;;34.882;0;34.187;0;39.627;0;154.1;1:05:34.424;18:05:34.424;0:34.882;0:34.187;0:39.627;250.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;28;1:47.908;0;;34.273;0;34.205;0;39.430;1;155.2;1:07:22.332;18:07:22.332;0:34.273;0:34.205;0:39.430;250.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;29;1:49.268;0;;33.738;0;34.526;0;41.004;0;153.3;1:09:11.600;18:09:11.600;0:33.738;0:34.526;0:41.004;249.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;30;1:50.451;0;;35.615;0;34.744;0;40.092;0;151.6;1:11:02.051;18:11:02.051;0:35.615;0:34.744;0:40.092;252.9;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;31;3:54.022;0;;2:37.208;0;36.636;0;40.178;0;71.6;1:14:56.073;18:14:56.073;2:37.208;0:36.636;0:40.178;249.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;32;1:51.869;0;;35.933;0;35.027;0;40.909;0;149.7;1:16:47.942;18:16:47.942;0:35.933;0:35.027;0:40.909;250.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;33;2:07.735;0;B;38.722;0;38.344;0;50.669;0;131.1;1:18:55.677;18:18:55.677;0:38.722;0:38.344;0:50.669;248.8;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;1;34;4:19.025;0;;3:03.585;0;34.814;0;40.626;0;64.7;1:23:14.702;18:23:14.702;3:03.585;0:34.814;0:40.626;;Iradj ALEXANDER;0:02:35.745;LMP3;;Cool Racing by GPC;Ligier;
4;1;35;1:48.438;0;;33.848;0;35.369;0;39.221;0;154.4;1:25:03.140;18:25:03.140;0:33.848;0:35.369;0:39.221;249.4;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;36;1:46.050;0;;33.443;0;33.508;0;39.099;0;157.9;1:26:49.190;18:26:49.190;0:33.443;0:33.508;0:39.099;251.2;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;37;1:44.502;0;;32.941;0;33.032;0;38.529;0;160.3;1:28:33.692;18:28:33.692;0:32.941;0:33.032;0:38.529;254.1;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;38;1:44.621;0;;32.895;0;32.943;0;38.783;0;160.1;1:30:18.313;18:30:18.313;0:32.895;0:32.943;0:38.783;255.3;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
40;2;1;2:45.205;0;;1:30.406;0;36.531;0;38.268;0;101.4;2:45.205;17:02:45.205;1:30.406;0:36.531;0:38.268;;Gustavo YACAMAN;0:00:51.779;LMP2;;Graff;Oreca;
40;2;2;1:40.975;0;;31.939;0;31.950;0;37.086;0;165.9;4:26.180;17:04:26.180;0:31.939;0:31.950;0:37.086;272.0;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;3;1:42.989;0;;32.299;0;32.372;0;38.318;0;162.6;6:09.169;17:06:09.169;0:32.299;0:32.372;0:38.318;286.5;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;4;1:40.120;0;;31.593;0;31.999;0;36.528;0;167.3;7:49.289;17:07:49.289;0:31.593;0:31.999;0:36.528;282.7;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;5;1:39.408;0;;30.683;0;31.520;0;37.205;0;168.5;9:28.697;17:09:28.697;0:30.683;0:31.520;0:37.205;292.7;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;6;1:38.697;0;;30.773;0;31.566;0;36.358;0;169.7;11:07.394;17:11:07.394;0:30.773;0:31.566;0:36.358;287.2;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;7;1:37.616;0;;30.488;0;31.074;1;36.054;0;171.6;12:45.010;17:12:45.010;0:30.488;0:31.074;0:36.054;287.2;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;8;1:37.966;0;;30.377;0;31.245;0;36.344;0;170.9;14:22.976;17:14:22.976;0:30.377;0:31.245;0:36.344;292.7;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;9;1:45.494;0;B;30.707;0;31.294;0;43.493;0;158.8;16:08.470;17:16:08.470;0:30.707;0:31.294;0:43.493;287.2;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;10;4:52.885;0;;3:46.183;0;31.081;0;35.621;2;57.2;21:01.355;17:21:01.355;3:46.183;0:31.081;0:35.621;;Gustavo YACAMAN;0:03:21.199;LMP2;;Graff;Oreca;
40;2;11;1:37.209;2;;30.183;2;31.179;0;35.847;0;172.3;22:38.564;17:22:38.564;0:30.183;0:31.179;0:35.847;288.0;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;12;1:39.045;0;;31.234;0;31.488;0;36.323;0;169.1;24:17.609;17:24:17.609;0:31.234;0:31.488;0:36.323;292.7;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;2;13;2:20.464;0;B;30.635;0;32.536;0;1:17.293;0;119.2;26:38.073;17:26:38.073;0:30.635;0:32.536;1:17.293;289.5;Gustavo YACAMAN;;LMP2;;Graff;Oreca;
40;0;14;6:29.813;0;;5:19.907;0;32.568;0;37.338;0;43.0;33:07.886;17:33:07.886;5:19.907;0:32.568;0:37.338;;James ALLEN;0:04:52.490;LMP2;;Graff;Oreca;
40;0;15;1:41.036;0;;31.822;0;31.310;0;37.904;0;165.8;34:48.922;17:34:48.922;0:31.822;0:31.310;0:37.904;288.8;James ALLEN;;LMP2;;Graff;Oreca;
40;0;16;1:39.071;0;;31.382;0;31.738;0;35.951;0;169.0;36:27.993;17:36:27.993;0:31.382;0:31.738;0:35.951;291.1;James ALLEN;;LMP2;;Graff;Oreca;
40;0;17;1:37.403;0;;30.371;0;31.050;1;35.982;0;171.9;38:05.396;17:38:05.396;0:30.371;0:31.050;0:35.982;292.7;James ALLEN;;LMP2;;Graff;Oreca;
40;0;18;1:38.998;0;;30.907;0;31.643;0;36.448;0;169.2;39:44.394;17:39:44.394;0:30.907;0:31.643;0:36.448;291.1;James ALLEN;;LMP2;;Graff;Oreca;
40;0;19;1:39.267;0;;30.362;0;32.471;0;36.434;0;168.7;41:23.661;17:41:23.661;0:30.362;0:32.471;0:36.434;293.5;James ALLEN;;LMP2;;Graff;Oreca;
40;0;20;1:39.113;0;;30.211;1;32.429;0;36.473;0;169.0;43:02.774;17:43:02.774;0:30.211;0:32.429;0:36.473;292.7;James ALLEN;;LMP2;;Graff;Oreca;
40;0;21;2:17.971;0;B;30.226;0;31.267;0;1:16.478;0;121.4;45:20.745;17:45:20.745;0:30.226;0:31.267;1:16.478;291.1;James ALLEN;;LMP2;;Graff;Oreca;
40;1;22;5:53.976;0;;4:43.597;0;32.975;0;37.404;0;47.3;51:14.721;17:51:14.721;4:43.597;0:32.975;0:37.404;;Richard BRADLEY;0:04:17.719;LMP2;;Graff;Oreca;
40;1;23;1:44.034;0;;31.244;0;31.679;0;41.111;0;161.0;52:58.755;17:52:58.755;0:31.244;0:31.679;0:41.111;286.5;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;24;1:40.237;0;;32.080;0;30.988;0;37.169;0;167.1;54:38.992;17:54:38.992;0:32.080;0:30.988;0:37.169;285.7;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;25;1:39.714;0;;31.176;0;31.334;0;37.204;0;168.0;56:18.706;17:56:18.706;0:31.176;0:31.334;0:37.204;291.9;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;26;1:38.193;0;;30.647;0;31.023;0;36.523;0;170.6;57:56.899;17:57:56.899;0:30.647;0:31.023;0:36.523;286.5;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;27;1:37.818;0;;30.411;0;31.176;0;36.231;0;171.2;59:34.717;17:59:34.717;0:30.411;0:31.176;0:36.231;288.0;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;28;1:37.373;0;;30.260;1;31.090;0;36.023;0;172.0;1:01:12.090;18:01:12.090;0:30.260;0:31.090;0:36.023;291.1;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;29;1:38.232;0;;31.306;0;30.939;2;35.987;1;170.5;1:02:50.322;18:02:50.322;0:31.306;0:30.939;0:35.987;293.5;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;30;1:38.780;0;;30.556;0;31.993;0;36.231;0;169.5;1:04:29.102;18:04:29.102;0:30.556;0:31.993;0:36.231;290.3;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;31;1:38.866;0;;30.961;0;31.488;0;36.417;0;169.4;1:06:07.968;18:06:07.968;0:30.961;0:31.488;0:36.417;291.9;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;32;1:37.573;0;;30.354;0;31.089;0;36.130;0;171.6;1:07:45.541;18:07:45.541;0:30.354;0:31.089;0:36.130;291.9;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;1;33;1:46.066;0;B;31.227;0;31.449;0;43.390;0;157.9;1:09:31.607;18:09:31.607;0:31.227;0:31.449;0:43.390;293.5;Richard BRADLEY;;LMP2;;Graff;Oreca;
40;0;34;3:26.945;0;;2:16.767;0;31.784;0;38.394;0;80.9;1:12:58.552;18:12:58.552;2:16.767;0:31.784;0:38.394;;James ALLEN;0:01:50.843;LMP2;;Graff;Oreca;
