﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
26;0;16;1:38.878;0;;32.259;0;33.879;0;32.740;0;210.9;36:35.456;13:05:22.456;0:32.259;0:33.879;0:32.740;288.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;17;1:38.562;0;;31.500;0;33.696;0;33.366;0;211.6;38:14.018;13:07:01.018;0:31.500;0:33.696;0:33.366;301.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;18;1:38.009;0;;31.478;0;33.644;0;32.887;0;212.8;39:52.027;13:08:39.027;0:31.478;0:33.644;0:32.887;304.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;19;1:38.292;0;;31.726;0;33.585;0;32.981;0;212.2;41:30.319;13:10:17.319;0:31.726;0:33.585;0:32.981;288.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;20;1:37.773;0;;31.433;2;33.633;0;32.707;2;213.3;43:08.092;13:11:55.092;0:31.433;0:33.633;0:32.707;302.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;21;1:50.797;0;B;31.606;0;34.326;0;44.865;0;188.2;44:58.889;13:13:45.889;0:31.606;0:34.326;0:44.865;305.9;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;22;3:14.385;0;;1:42.413;0;40.835;0;51.137;0;107.3;48:13.274;13:17:00.274;1:42.413;0:40.835;0:51.137;180.6;Roman RUSINOV;0:01:11.614;LMP2;;G-Drive Racing;Oreca;
26;0;23;3:06.151;0;;1:06.161;0;57.275;0;1:02.715;0;112.0;51:19.425;13:20:06.425;1:06.161;0:57.275;1:02.715;;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;24;3:05.674;0;;1:03.825;0;58.069;0;1:03.780;0;112.3;54:25.099;13:23:12.099;1:03.825;0:58.069;1:03.780;;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;25;2:51.784;0;;56.090;0;55.368;0;1:00.326;0;121.4;57:16.883;13:26:03.883;0:56.090;0:55.368;1:00.326;133.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;26;2:29.733;0;;49.005;0;47.477;0;53.251;0;139.3;59:46.616;13:28:33.616;0:49.005;0:47.477;0:53.251;184.9;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;27;2:24.533;0;;47.968;0;45.765;0;50.800;0;144.3;1:02:11.149;13:30:58.149;0:47.968;0:45.765;0:50.800;195.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;28;1:42.542;0;;33.232;0;35.287;0;34.023;0;203.4;1:03:53.691;13:32:40.691;0:33.232;0:35.287;0:34.023;238.9;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;29;1:39.246;0;;32.372;0;33.743;0;33.131;0;210.1;1:05:32.937;13:34:19.937;0:32.372;0:33.743;0:33.131;285.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;30;1:38.859;0;;31.696;0;33.706;0;33.457;0;211.0;1:07:11.796;13:35:58.796;0:31.696;0:33.706;0:33.457;299.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;31;1:40.131;0;;31.962;0;34.748;0;33.421;0;208.3;1:08:51.927;13:37:38.927;0:31.962;0:34.748;0:33.421;298.3;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;32;1:39.345;0;;31.985;0;34.281;0;33.079;0;209.9;1:10:31.272;13:39:18.272;0:31.985;0:34.281;0:33.079;300.0;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;33;1:39.961;0;;32.501;0;34.047;0;33.413;0;208.6;1:12:11.233;13:40:58.233;0:32.501;0:34.047;0:33.413;258.4;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;34;1:39.461;0;;31.728;0;34.280;0;33.453;0;209.7;1:13:50.694;13:42:37.694;0:31.728;0:34.280;0:33.453;300.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;35;1:39.947;0;;31.823;0;34.474;0;33.650;0;208.7;1:15:30.641;13:44:17.641;0:31.823;0:34.474;0:33.650;287.2;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;36;1:43.079;0;;32.573;0;36.182;0;34.324;0;202.3;1:17:13.720;13:46:00.720;0:32.573;0:36.182;0:34.324;292.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;37;1:41.994;0;;32.768;0;34.901;0;34.325;0;204.5;1:18:55.714;13:47:42.714;0:32.768;0:34.901;0:34.325;280.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;38;1:38.819;0;;31.869;0;33.832;0;33.118;0;211.0;1:20:34.533;13:49:21.533;0:31.869;0:33.832;0:33.118;300.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;39;1:38.722;0;;31.770;0;33.797;0;33.155;0;211.2;1:22:13.255;13:51:00.255;0:31.770;0:33.797;0:33.155;302.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;40;1:38.777;0;;31.753;0;33.837;0;33.187;0;211.1;1:23:52.032;13:52:39.032;0:31.753;0:33.837;0:33.187;300.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;41;1:39.619;0;;31.815;0;34.111;0;33.693;0;209.3;1:25:31.651;13:54:18.651;0:31.815;0:34.111;0:33.693;300.8;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;42;1:40.081;0;;31.992;0;34.411;0;33.678;0;208.4;1:27:11.732;13:55:58.732;0:31.992;0:34.411;0:33.678;293.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;43;1:41.313;0;;32.652;0;34.442;0;34.219;0;205.8;1:28:53.045;13:57:40.045;0:32.652;0:34.442;0:34.219;264.7;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;44;1:40.645;0;;32.491;0;34.321;0;33.833;0;207.2;1:30:33.690;13:59:20.690;0:32.491;0:34.321;0:33.833;295.9;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;0;45;1:49.446;0;B;32.213;0;35.776;0;41.457;0;190.5;1:32:23.136;14:01:10.136;0:32.213;0:35.776;0:41.457;293.5;Roman RUSINOV;;LMP2;;G-Drive Racing;Oreca;
26;1;46;2:33.987;0;;1:26.329;0;34.453;0;33.205;0;135.4;1:34:57.123;14:03:44.123;1:26.329;0:34.453;0:33.205;237.4;Andrea PIZZITOLA;0:00:59.416;LMP2;;G-Drive Racing;Oreca;
26;1;47;1:38.496;0;;31.861;0;33.560;0;33.075;0;211.7;1:36:35.619;14:05:22.619;0:31.861;0:33.560;0:33.075;302.5;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;48;1:38.728;0;;31.699;0;34.080;0;32.949;0;211.2;1:38:14.347;14:07:01.347;0:31.699;0:34.080;0:32.949;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;49;1:39.369;0;;31.678;0;33.706;0;33.985;0;209.9;1:39:53.716;14:08:40.716;0:31.678;0:33.706;0:33.985;299.2;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;50;3:08.475;0;;31.896;0;1:03.965;0;1:32.614;0;110.7;1:43:02.191;14:11:49.191;0:31.896;1:03.965;1:32.614;295.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;51;4:20.979;0;;1:26.066;0;1:21.961;0;1:32.952;0;79.9;1:47:23.170;14:16:10.170;1:26.066;1:21.961;1:32.952;;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;52;3:28.502;0;;1:08.478;0;1:13.157;0;1:06.867;0;100.0;1:50:51.672;14:19:38.672;1:08.478;1:13.157;1:06.867;124.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;53;3:01.790;0;;54.438;0;1:05.694;0;1:01.658;0;114.7;1:53:53.462;14:22:40.462;0:54.438;1:05.694;1:01.658;142.3;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;54;2:40.437;0;;50.475;0;59.092;0;50.870;0;130.0;1:56:33.899;14:25:20.899;0:50.475;0:59.092;0:50.870;142.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;55;2:28.613;0;;46.630;0;50.169;0;51.814;0;140.3;1:59:02.512;14:27:49.512;0:46.630;0:50.169;0:51.814;171.4;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;56;1:39.240;0;;32.293;0;33.835;0;33.112;0;210.1;2:00:41.752;14:29:28.752;0:32.293;0:33.835;0:33.112;276.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;57;1:38.396;0;;31.784;0;33.638;0;32.974;0;211.9;2:02:20.148;14:31:07.148;0:31.784;0:33.638;0:32.974;300.8;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;58;1:38.538;0;;31.842;0;33.674;0;33.022;0;211.6;2:03:58.686;14:32:45.686;0:31.842;0:33.674;0:33.022;304.2;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;59;1:38.014;0;;31.638;0;33.455;0;32.921;0;212.8;2:05:36.700;14:34:23.700;0:31.638;0:33.455;0:32.921;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;60;1:38.505;0;;31.604;0;34.037;0;32.864;1;211.7;2:07:15.205;14:36:02.205;0:31.604;0:34.037;0:32.864;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;61;1:51.124;0;B;31.642;0;37.947;0;41.535;0;187.7;2:09:06.329;14:37:53.329;0:31.642;0:37.947;0:41.535;305.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;62;3:38.348;0;;1:32.669;0;1:19.711;0;45.968;0;95.5;2:12:44.677;14:41:31.677;1:32.669;1:19.711;0:45.968;159.8;Andrea PIZZITOLA;0:01:01.456;LMP2;;G-Drive Racing;Oreca;
26;1;63;3:05.217;0;;57.391;0;1:10.078;0;57.748;0;112.6;2:15:49.894;14:44:36.894;0:57.391;1:10.078;0:57.748;;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;64;2:48.924;0;;53.889;0;52.745;0;1:02.290;0;123.5;2:18:38.818;14:47:25.818;0:53.889;0:52.745;1:02.290;156.3;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;65;2:36.294;0;;54.623;0;47.262;0;54.409;0;133.4;2:21:15.112;14:50:02.112;0:54.623;0:47.262;0:54.409;133.0;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;66;1:40.315;0;;32.483;0;34.392;0;33.440;0;207.9;2:22:55.427;14:51:42.427;0:32.483;0:34.392;0:33.440;295.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;67;1:38.799;0;;31.828;0;33.875;0;33.096;0;211.1;2:24:34.226;14:53:21.226;0:31.828;0:33.875;0:33.096;295.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;68;1:39.100;0;;31.715;0;33.660;0;33.725;0;210.4;2:26:13.326;14:55:00.326;0:31.715;0:33.660;0:33.725;304.2;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;69;1:38.890;0;;31.707;0;33.805;0;33.378;0;210.9;2:27:52.216;14:56:39.216;0:31.707;0:33.805;0:33.378;305.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;70;1:38.122;0;;31.577;1;33.436;2;33.109;0;212.5;2:29:30.338;14:58:17.338;0:31.577;0:33.436;0:33.109;307.7;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;71;1:38.356;0;;31.629;0;33.700;0;33.027;0;212.0;2:31:08.694;14:59:55.694;0:31.629;0:33.700;0:33.027;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;72;1:38.358;0;;31.644;0;33.558;0;33.156;0;212.0;2:32:47.052;15:01:34.052;0:31.644;0:33.558;0:33.156;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;73;1:40.830;0;;31.888;0;34.712;0;34.230;0;206.8;2:34:27.882;15:03:14.882;0:31.888;0:34.712;0:34.230;296.7;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;74;1:39.990;0;;33.015;0;34.018;0;32.957;0;208.6;2:36:07.872;15:04:54.872;0:33.015;0:34.018;0:32.957;266.0;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;75;1:38.277;0;;31.631;0;33.571;0;33.075;0;212.2;2:37:46.149;15:06:33.149;0:31.631;0:33.571;0:33.075;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;76;1:38.746;0;;31.901;0;33.730;0;33.115;0;211.2;2:39:24.895;15:08:11.895;0:31.901;0:33.730;0:33.115;302.5;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;77;1:38.393;0;;31.625;0;33.654;0;33.114;0;212.0;2:41:03.288;15:09:50.288;0:31.625;0:33.654;0:33.114;305.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;78;1:38.389;0;;31.673;0;33.654;0;33.062;0;212.0;2:42:41.677;15:11:28.677;0:31.673;0:33.654;0:33.062;309.5;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;79;1:38.437;0;;31.631;0;33.623;0;33.183;0;211.9;2:44:20.114;15:13:07.114;0:31.631;0:33.623;0:33.183;305.9;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;80;1:38.833;0;;31.773;0;33.740;0;33.320;0;211.0;2:45:58.947;15:14:45.947;0:31.773;0:33.740;0:33.320;307.7;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;81;1:39.381;0;;31.744;0;34.136;0;33.501;0;209.8;2:47:38.328;15:16:25.328;0:31.744;0:34.136;0:33.501;305.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;82;1:40.480;0;;31.746;0;34.150;0;34.584;0;207.6;2:49:18.808;15:18:05.808;0:31.746;0:34.150;0:34.584;305.1;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;83;1:39.420;0;;31.921;0;33.761;0;33.738;0;209.8;2:50:58.228;15:19:45.228;0:31.921;0:33.761;0:33.738;302.5;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;1;84;1:45.914;0;B;31.645;0;34.577;0;39.692;0;196.9;2:52:44.142;15:21:31.142;0:31.645;0:34.577;0:39.692;307.7;Andrea PIZZITOLA;;LMP2;;G-Drive Racing;Oreca;
26;2;85;2:40.280;0;;1:32.213;0;34.480;0;33.587;0;130.1;2:55:24.422;15:24:11.422;1:32.213;0:34.480;0:33.587;219.1;Jean-Eric VERGNE;0:01:04.612;LMP2;;G-Drive Racing;Oreca;
26;2;86;1:39.724;0;;31.720;0;34.155;0;33.849;0;209.1;2:57:04.146;15:25:51.146;0:31.720;0:34.155;0:33.849;301.7;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;87;1:39.523;0;;31.801;0;33.782;0;33.940;0;209.5;2:58:43.669;15:27:30.669;0:31.801;0:33.782;0:33.940;302.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;88;1:39.396;0;;32.128;0;33.708;0;33.560;0;209.8;3:00:23.065;15:29:10.065;0:32.128;0:33.708;0:33.560;286.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;89;1:39.291;0;;31.859;0;33.786;0;33.646;0;210.0;3:02:02.356;15:30:49.356;0:31.859;0:33.786;0:33.646;300.0;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;90;1:40.772;0;;32.672;0;34.771;0;33.329;0;207.0;3:03:43.128;15:32:30.128;0:32.672;0:34.771;0:33.329;283.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;91;1:38.871;0;;32.137;0;33.580;0;33.154;0;210.9;3:05:21.999;15:34:08.999;0:32.137;0:33.580;0:33.154;271.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;92;1:39.392;0;;31.703;0;34.119;0;33.570;0;209.8;3:07:01.391;15:35:48.391;0:31.703;0:34.119;0:33.570;304.2;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;93;1:38.383;0;;31.662;0;33.569;0;33.152;0;212.0;3:08:39.774;15:37:26.774;0:31.662;0:33.569;0:33.152;303.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;94;1:38.744;0;;31.921;0;33.667;0;33.156;0;211.2;3:10:18.518;15:39:05.518;0:31.921;0:33.667;0:33.156;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;95;1:38.817;0;;31.610;0;34.033;0;33.174;0;211.0;3:11:57.335;15:40:44.335;0:31.610;0:34.033;0:33.174;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;96;1:38.715;0;;31.652;0;33.663;0;33.400;0;211.3;3:13:36.050;15:42:23.050;0:31.652;0:33.663;0:33.400;303.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;97;1:38.781;0;;31.993;0;33.636;0;33.152;0;211.1;3:15:14.831;15:44:01.831;0:31.993;0:33.636;0:33.152;285.7;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;98;1:38.194;0;;31.650;0;33.554;0;32.990;1;212.4;3:16:53.025;15:45:40.025;0:31.650;0:33.554;0:32.990;298.3;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;99;1:38.478;0;;31.664;0;33.705;0;33.109;0;211.8;3:18:31.503;15:47:18.503;0:31.664;0:33.705;0:33.109;304.2;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;100;1:38.597;0;;31.591;0;33.968;0;33.038;0;211.5;3:20:10.100;15:48:57.100;0:31.591;0:33.968;0:33.038;303.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;101;1:40.398;0;;31.555;0;34.379;0;34.464;0;207.7;3:21:50.498;15:50:37.498;0:31.555;0:34.379;0:34.464;305.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;102;1:38.582;0;;31.600;0;33.708;0;33.274;0;211.5;3:23:29.080;15:52:16.080;0:31.600;0:33.708;0:33.274;304.2;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;103;1:39.323;0;;31.652;0;34.139;0;33.532;0;210.0;3:25:08.403;15:53:55.403;0:31.652;0:34.139;0:33.532;306.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;104;1:46.074;0;B;31.596;0;34.024;0;40.454;0;196.6;3:26:54.477;15:55:41.477;0:31.596;0:34.024;0:40.454;293.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;105;2:32.600;0;;1:24.901;0;34.295;0;33.404;0;136.7;3:29:27.077;15:58:14.077;1:24.901;0:34.295;0:33.404;224.5;Jean-Eric VERGNE;0:00:57.623;LMP2;;G-Drive Racing;Oreca;
26;2;106;1:39.478;0;;31.758;0;33.791;0;33.929;0;209.6;3:31:06.555;15:59:53.555;0:31.758;0:33.791;0:33.929;299.2;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;107;1:38.742;0;;31.679;0;33.696;0;33.367;0;211.2;3:32:45.297;16:01:32.297;0:31.679;0:33.696;0:33.367;303.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;108;1:39.127;0;;31.602;0;33.735;0;33.790;0;210.4;3:34:24.424;16:03:11.424;0:31.602;0:33.735;0:33.790;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;109;1:39.554;0;;31.589;0;33.809;0;34.156;0;209.5;3:36:03.978;16:04:50.978;0:31.589;0:33.809;0:34.156;302.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;110;1:39.471;0;;31.548;0;34.463;0;33.460;0;209.7;3:37:43.449;16:06:30.449;0:31.548;0:34.463;0:33.460;303.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;111;1:39.185;0;;31.952;0;33.906;0;33.327;0;210.3;3:39:22.634;16:08:09.634;0:31.952;0:33.906;0:33.327;283.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;112;1:39.007;0;;31.532;1;33.930;0;33.545;0;210.6;3:41:01.641;16:09:48.641;0:31.532;0:33.930;0:33.545;301.7;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;113;1:41.940;0;;31.757;0;33.956;0;36.227;0;204.6;3:42:43.581;16:11:30.581;0:31.757;0:33.956;0:36.227;300.8;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;114;1:39.130;0;;31.743;0;34.118;0;33.269;0;210.4;3:44:22.711;16:13:09.711;0:31.743;0:34.118;0:33.269;302.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;115;1:39.453;0;;31.611;0;34.569;0;33.273;0;209.7;3:46:02.164;16:14:49.164;0:31.611;0:34.569;0:33.273;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;116;1:40.353;0;;31.590;0;34.415;0;34.348;0;207.8;3:47:42.517;16:16:29.517;0:31.590;0:34.415;0:34.348;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;117;1:38.223;0;;31.541;0;33.626;0;33.056;0;212.3;3:49:20.740;16:18:07.740;0:31.541;0:33.626;0:33.056;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;118;1:38.247;0;;31.535;0;33.513;1;33.199;0;212.3;3:50:58.987;16:19:45.987;0:31.535;0:33.513;0:33.199;305.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;119;1:38.777;0;;31.604;0;33.835;0;33.338;0;211.1;3:52:37.764;16:21:24.764;0:31.604;0:33.835;0:33.338;305.1;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;120;1:39.216;0;;31.960;0;33.770;0;33.486;0;210.2;3:54:16.980;16:23:03.980;0:31.960;0:33.770;0:33.486;293.5;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;121;1:39.459;0;;31.549;0;33.615;0;34.295;0;209.7;3:55:56.439;16:24:43.439;0:31.549;0:33.615;0:34.295;303.4;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;122;1:40.781;0;;32.208;0;34.527;0;34.046;0;206.9;3:57:37.220;16:26:24.220;0:32.208;0:34.527;0:34.046;290.3;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;123;1:40.716;0;;31.756;0;34.436;0;34.524;0;207.1;3:59:17.936;16:28:04.936;0:31.756;0:34.436;0:34.524;295.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
26;2;124;1:44.671;0;;32.026;0;35.423;0;37.222;0;199.2;4:01:02.607;16:29:49.607;0:32.026;0:35.423;0:37.222;276.9;Jean-Eric VERGNE;;LMP2;;G-Drive Racing;Oreca;
27;0;1;4:06.929;0;;1:11.116;0;1:13.774;0;1:42.039;0;80.0;4:06.929;12:32:53.929;1:11.116;1:13.774;1:42.039;;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;2;1:56.479;0;;45.237;0;36.397;0;34.845;0;179.0;6:03.408;12:34:50.408;0:45.237;0:36.397;0:34.845;205.7;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;3;1:41.944;0;;33.118;0;34.955;0;33.871;0;204.6;7:45.352;12:36:32.352;0:33.118;0:34.955;0:33.871;256.5;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;4;1:41.246;0;;32.945;0;34.633;0;33.668;0;206.0;9:26.598;12:38:13.598;0:32.945;0:34.633;0:33.668;281.2;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;5;1:41.075;0;;32.457;0;34.753;0;33.865;0;206.3;11:07.673;12:39:54.673;0:32.457;0:34.753;0:33.865;282.0;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;6;1:40.675;0;;32.395;0;34.582;0;33.698;0;207.1;12:48.348;12:41:35.348;0:32.395;0:34.582;0:33.698;274.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;7;1:40.596;0;;32.197;0;34.525;0;33.874;0;207.3;14:28.944;12:43:15.944;0:32.197;0:34.525;0:33.874;294.3;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;8;2:03.420;0;;32.395;0;34.789;0;56.236;0;169.0;16:32.364;12:45:19.364;0:32.395;0:34.789;0:56.236;282.0;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;9;2:24.721;0;;1:11.240;0;38.220;0;35.261;0;144.1;18:57.085;12:47:44.085;1:11.240;0:38.220;0:35.261;;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;10;2:10.608;0;;33.083;0;38.099;0;59.426;0;159.7;21:07.693;12:49:54.693;0:33.083;0:38.099;0:59.426;262.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;11;3:25.292;0;;1:04.922;0;1:08.106;0;1:12.264;0;101.6;24:32.985;12:53:19.985;1:04.922;1:08.106;1:12.264;;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;12;2:58.747;0;;1:03.020;0;1:01.901;0;53.826;0;116.7;27:31.732;12:56:18.732;1:03.020;1:01.901;0:53.826;;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;13;2:39.597;0;;54.195;0;56.755;0;48.647;0;130.7;30:11.329;12:58:58.329;0:54.195;0:56.755;0:48.647;;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;14;2:36.037;0;;46.493;0;51.801;0;57.743;0;133.7;32:47.366;13:01:34.366;0:46.493;0:51.801;0:57.743;182.1;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;15;2:16.872;0;;47.367;0;48.616;0;40.889;0;152.4;35:04.238;13:03:51.238;0:47.367;0:48.616;0:40.889;;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;16;1:41.942;0;;33.133;0;34.882;0;33.927;0;204.6;36:46.180;13:05:33.180;0:33.133;0:34.882;0:33.927;266.7;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
27;0;17;1:40.098;2;;32.293;0;34.226;2;33.579;2;208.3;38:26.278;13:07:13.278;0:32.293;0:34.226;0:33.579;296.7;Patrice LAFARGUE;;LMP2;;IDEC Sport;Ligier;
